"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3090,3348,59,24,0
"2013-07-09",2695,2802,54,24,0
"2015-01-19",2945,3290,57,24,0
"2008-12-17",1450,887,32,12,0
"2018-07-11",3144,3475,58,23,0
"2011-02-21",2035,1935,51,12,0
"2008-06-27",1509,886,32,12,0
"2013-12-20",2738,2884,55,24,0
"2017-12-22",3117,3454,50,23,0
"2014-03-28",2937,3019,55,24,0
"2020-10-01",3630,4460,111,25,0
"2015-04-09",2994,3309,59,24,0
"2008-10-10",1503,959,32,12,0
"2020-07-01",3546,4388,105,25,0
"2020-04-01",3435,4343,74,26,0
"2020-01-01",3524,4332,74,26,0
"2013-09-10",2771,2894,55,24,0
"2009-04-06",1467,875,32,12,0
"2012-07-13",2534,2703,54,24,0
"2014-09-08",2894,3168,55,24,0
"2016-10-07",3107,3141,38,23,0
"2010-07-26",1808,1362,33,12,0
"2016-07-04",3167,3352,62,24,0
"2018-04-09",3165,3460,51,22,0
"2016-01-04",3180,3265,62,24,0
"2016-04-05",3156,3331,62,24,0
"2011-06-10",2353,2026,51,12,0
"2012-01-18",2355,2042,53,24,0
"2008-04-01",1454,855,32,12,0
"2010-04-01",1785,1346,33,12,0
"2017-10-12",3136,3433,47,23,0
"2017-07-24",3127,3439,48,23,0
"2019-07-01",3459,4223,79,23,0
"2019-01-01",3209,3692,59,23,0
"2009-09-25",1725,1345,32,12,0
"2017-04-12",3109,3402,47,23,0
"2007-12-19",1436,823,32,12,0
"2009-12-16",1705,1336,32,12,0
"2019-10-09",3479,4403,81,26,0
"2011-09-05",2353,2042,53,24,0
"2019-04-06",3668,3890,78,23,0
"2010-11-17",1969,1739,48,12,0
"2018-09-28",3130,3569,59,23,0
"2012-12-11",2551,2715,54,24,0
"2015-10-01",3159,3361,59,24,0
"2016-12-27",3075,3361,48,23,0
"2009-06-17",1456,881,32,12,0
"2013-02-20",2605,2722,54,24,0
"2012-10-31",2553,2712,54,24,0
"2013-05-21",2697,2803,54,24,0
"2012-03-26",2341,2040,53,24,0
