"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2381,3875,237,28,0
"2013-07-09",2040,3401,106,28,0
"2015-01-19",2247,3807,234,28,0
"2008-12-17",1315,1017,31,18,0
"2018-07-11",2523,3775,367,35,0
"2011-02-21",1712,2227,76,18,0
"2008-06-27",1353,1037,31,18,0
"2013-12-20",2064,3492,117,28,0
"2017-12-22",2479,3775,356,34,0
"2014-03-28",2252,3638,117,28,0
"2020-10-01",3023,4582,530,91,0
"2015-04-09",2296,3826,236,28,0
"2008-10-10",1365,1092,31,18,0
"2020-07-01",2949,4515,521,79,0
"2020-04-01",2855,4489,475,59,0
"2020-01-01",2757,4597,543,59,0
"2013-09-10",2094,3501,121,28,0
"2009-04-06",1314,1023,31,18,0
"2012-07-13",1920,3266,101,28,0
"2014-09-08",2217,3666,230,28,0
"2016-10-07",2441,3583,256,29,0
"2010-07-26",1530,1635,32,18,0
"2016-07-04",2498,3778,297,32,0
"2018-04-09",2534,3766,363,35,0
"2016-01-04",2675,3535,289,32,0
"2016-04-05",2487,3759,295,32,0
"2011-06-10",2002,2339,83,18,0
"2012-01-18",1999,2359,88,28,0
"2008-04-01",1316,988,31,18,0
"2010-04-01",1505,1621,32,18,0
"2017-10-12",2492,3772,343,32,0
"2017-07-24",2484,3778,343,32,0
"2019-07-01",2708,4473,551,52,0
"2019-01-01",2213,4281,451,38,0
"2009-09-25",1457,1608,31,18,0
"2017-04-12",2463,3753,333,32,0
"2007-12-19",1299,955,31,18,0
"2009-12-16",1438,1598,31,18,0
"2019-10-09",2731,4649,550,59,0
"2011-09-05",2001,2357,86,28,0
"2019-04-06",2660,4452,496,51,0
"2010-11-17",1686,1992,72,18,0
"2018-09-28",2164,4183,396,38,0
"2012-12-11",1909,3304,103,28,0
"2015-10-01",2446,3892,237,28,0
"2016-12-27",2430,3712,333,32,0
"2009-06-17",1306,1026,31,18,0
"2013-02-20",1953,3321,103,28,0
"2012-10-31",1907,3305,103,28,0
"2013-05-21",2044,3400,106,28,0
"2012-03-26",1984,2358,88,28,0
