"snapshot","kingdom","speciesCount"
"2007-12-19",1,74
"2007-12-19",6,108
"2008-04-01",1,74
"2008-04-01",6,108
"2008-06-27",1,77
"2008-06-27",6,122
"2008-10-10",1,78
"2008-10-10",6,125
"2008-12-17",1,90
"2008-12-17",6,129
"2009-04-06",1,90
"2009-04-06",6,129
"2009-06-17",1,90
"2009-06-17",6,129
"2009-09-25",1,74
"2009-09-25",6,129
"2009-12-16",1,74
"2009-12-16",6,130
"2010-04-01",1,74
"2010-04-01",6,132
"2010-07-26",1,117
"2010-07-26",6,133
"2010-11-17",1,119
"2010-11-17",6,276
"2011-02-21",1,131
"2011-02-21",6,277
"2011-06-10",1,201
"2011-06-10",6,281
"2011-09-05",1,201
"2011-09-05",6,281
"2012-01-18",1,202
"2012-01-18",6,167
"2012-03-26",1,202
"2012-03-26",6,285
"2012-07-13",1,246
"2012-07-13",6,294
"2012-10-31",1,260
"2012-10-31",6,300
"2012-12-11",1,260
"2012-12-11",6,300
"2013-02-20",1,268
"2013-02-20",6,301
"2013-05-21",1,322
"2013-05-21",6,300
"2013-07-09",1,373
"2013-07-09",6,300
"2013-09-10",1,372
"2013-09-10",6,300
"2013-12-20",1,386
"2013-12-20",6,300
"2014-03-28",1,442
"2014-03-28",4,274
"2014-03-28",6,301
"2014-09-08",1,409
"2014-09-08",5,1
"2014-09-08",6,986
"2015-01-19",1,424
"2015-01-19",5,1
"2015-01-19",6,943
"2015-04-09",1,446
"2015-04-09",5,1
"2015-04-09",6,1003
"2015-07-03",1,847
"2015-07-03",5,1
"2015-07-03",6,1096
"2015-10-01",1,1167
"2015-10-01",4,1
"2015-10-01",5,1
"2015-10-01",6,1182
"2016-01-04",1,1168
"2016-01-04",4,1
"2016-01-04",5,2
"2016-01-04",6,1209
"2016-04-05",1,1191
"2016-04-05",4,1
"2016-04-05",5,2
"2016-04-05",6,1284
"2016-07-04",1,1238
"2016-07-04",4,1
"2016-07-04",5,2
"2016-07-04",6,1286
"2016-10-07",1,1244
"2016-10-07",4,1
"2016-10-07",5,2
"2016-10-07",6,1294
"2016-12-27",1,1335
"2016-12-27",4,1
"2016-12-27",5,2
"2016-12-27",6,1304
"2017-04-12",1,1360
"2017-04-12",5,2
"2017-04-12",6,1155
"2017-07-24",1,1231
"2017-07-24",4,1
"2017-07-24",5,2
"2017-07-24",6,1186
"2017-10-12",1,1372
"2017-10-12",5,2
"2017-10-12",6,1141
"2017-12-22",1,1377
"2017-12-22",5,2
"2017-12-22",6,1142
"2018-04-09",1,1389
"2018-04-09",4,1
"2018-04-09",5,2
"2018-04-09",6,1333
"2018-07-11",1,1418
"2018-07-11",4,1
"2018-07-11",5,2
"2018-07-11",6,1370
"2018-09-28",1,1274
"2018-09-28",4,1
"2018-09-28",5,2
"2018-09-28",6,1370
"2019-01-01",1,1193
"2019-01-01",4,1
"2019-01-01",5,2
"2019-01-01",6,1274
"2019-04-06",1,1194
"2019-04-06",4,1
"2019-04-06",5,2
"2019-04-06",6,1275
"2019-07-01",1,1219
"2019-07-01",4,1
"2019-07-01",5,2
"2019-07-01",6,1280
"2019-10-09",1,1231
"2019-10-09",4,1
"2019-10-09",5,2
"2019-10-09",6,1282
"2020-01-01",1,1250
"2020-01-01",4,1
"2020-01-01",5,2
"2020-01-01",6,1312
"2020-04-01",1,1268
"2020-04-01",4,1
"2020-04-01",5,2
"2020-04-01",6,1311
"2020-07-01",1,1281
"2020-07-01",4,1
"2020-07-01",5,2
"2020-07-01",6,1358
"2020-10-01",1,1281
"2020-10-01",4,1
"2020-10-01",5,2
"2020-10-01",6,1357
"2021-01-01",1,1297
"2021-01-01",4,1
"2021-01-01",5,2
"2021-01-01",6,1358
"2021-04-01",1,1317
"2021-04-01",4,1
"2021-04-01",5,2
"2021-04-01",6,1361
"2021-07-01",1,1324
"2021-07-01",4,1
"2021-07-01",5,3
"2021-07-01",6,1361
"2021-10-01",1,1382
"2021-10-01",4,2
"2021-10-01",5,5
"2021-10-01",6,1363
"2022-01-01",1,1378
"2022-01-01",4,2
"2022-01-01",5,5
"2022-01-01",6,1361
"2022-04-01",1,1382
"2022-04-01",4,2
"2022-04-01",5,5
"2022-04-01",6,1366
"2022-07-01",1,1366
"2022-07-01",4,2
"2022-07-01",5,5
"2022-07-01",6,1370
"2022-10-01",1,1361
"2022-10-01",4,2
"2022-10-01",5,5
"2022-10-01",6,1370
"2023-01-01",1,1363
"2023-01-01",4,2
"2023-01-01",5,5
"2023-01-01",6,1369
"2023-04-01",1,1379
"2023-04-01",4,2
"2023-04-01",5,5
"2023-04-01",6,1376
"2023-07-01",1,1544
"2023-07-01",4,2
"2023-07-01",5,5
"2023-07-01",6,1376
"2023-10-01",1,1547
"2023-10-01",4,2
"2023-10-01",5,5
"2023-10-01",6,1387
"2024-01-01",1,1552
"2024-01-01",4,2
"2024-01-01",5,6
"2024-01-01",6,1523
"2024-04-01",1,1553
"2024-04-01",4,2
"2024-04-01",5,6
"2024-04-01",6,1532
