"snapshot","national","international"
"2007-12-19",1,289
"2008-04-01",1,289
"2008-06-27",1,311
"2008-10-10",1,314
"2008-12-17",1,329
"2009-04-06",1,330
"2009-06-17",1,330
"2009-09-25",1,306
"2009-12-16",1,313
"2010-04-01",1,316
"2010-07-26",1,354
"2010-11-17",1,519
"2011-02-21",1,532
"2011-06-10",1,624
"2011-09-05",1,625
"2012-01-18",1,521
"2012-03-26",1,636
"2012-07-13",1,647
"2012-10-31",1,647
"2012-12-11",1,639
"2013-02-20",1,641
"2013-05-21",1,704
"2013-07-09",1,757
"2013-09-10",1,762
"2013-12-20",1,833
"2014-03-28",1,1154
"2014-09-08",1,1856
"2015-01-19",1,1829
"2015-04-09",1,1898
"2015-07-03",1,2383
"2015-10-01",1,2793
"2016-01-04",1,2878
"2016-04-05",1,3012
"2016-07-04",1,3063
"2016-10-07",1,3155
"2016-12-27",1,3254
"2017-04-12",1,3312
"2017-07-24",1,3084
"2017-10-12",1,3319
"2017-12-22",228,3258
"2018-04-09",228,3285
"2018-07-11",228,3358
"2018-09-28",228,3266
"2019-01-01",228,3115
"2019-04-06",234,3136
"2019-07-01",234,3184
"2019-10-09",234,3222
"2020-01-01",234,3346
"2020-04-01",234,3489
"2020-07-01",235,3617
"2020-10-01",235,3665
"2021-01-01",235,3752
"2021-04-01",235,3804
"2021-07-01",241,3836
"2021-10-01",241,3952
"2022-01-01",241,3969
"2022-04-01",248,4139
"2022-07-01",248,4184
"2022-10-01",248,4217
"2023-01-01",248,4271
"2023-04-01",248,4358
"2023-07-01",248,4580
"2023-10-01",247,4629
"2024-01-01",247,4840
"2024-04-01",247,4904
