"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,11,0,0,0
"2008-04-01",87,11,0,0,0
"2008-06-27",98,13,0,0,0
"2008-10-10",101,13,0,0,0
"2008-12-17",99,13,0,0,0
"2009-04-06",99,13,0,0,0
"2009-06-17",99,13,0,0,0
"2009-09-25",93,13,0,0,0
"2009-12-16",93,13,0,0,0
"2010-04-01",93,13,0,0,0
"2010-07-26",93,13,0,0,0
"2010-11-17",139,13,0,0,0
"2011-02-21",139,13,0,0,0
"2011-06-10",202,61,0,0,0
"2011-09-05",202,61,0,0,0
"2012-01-18",203,61,0,0,0
"2012-03-26",203,61,0,0,0
"2012-07-13",198,69,0,0,0
"2012-10-31",206,71,0,0,0
"2012-12-11",205,71,0,0,0
"2013-02-20",206,71,0,0,0
"2013-05-21",252,77,0,0,0
"2013-07-09",252,78,0,0,0
"2013-09-10",252,77,0,0,0
"2013-12-20",267,77,0,0,0
"2014-03-28",281,102,0,0,0
"2014-09-08",828,322,0,0,0
"2015-01-19",848,341,0,0,0
"2015-04-09",857,344,0,0,0
"2015-07-03",1225,411,0,0,0
"2015-10-01",1548,427,0,0,0
"2016-01-04",1506,447,0,0,0
"2016-04-05",1612,551,0,0,0
"2016-07-04",1646,579,0,0,0
"2016-10-07",1739,581,0,0,0
"2016-12-27",1717,601,0,0,0
"2017-04-12",1737,620,0,0,0
"2017-07-24",1603,558,0,0,0
"2017-10-12",1729,629,0,0,0
"2017-12-22",1714,697,0,0,0
"2018-04-09",1731,706,0,0,0
"2018-07-11",1750,731,0,0,0
"2018-09-28",1702,702,0,0,0
"2019-01-01",1593,670,0,0,0
"2019-04-06",1593,696,0,0,0
"2019-07-01",1617,698,0,0,0
"2019-10-09",1648,707,0,0,0
"2020-01-01",1719,729,0,0,0
"2020-04-01",1813,783,0,0,0
"2020-07-01",1866,812,0,0,0
"2020-10-01",1908,818,0,0,0
"2021-01-01",1986,826,0,0,0
"2021-04-01",2018,836,0,0,0
"2021-07-01",2030,851,0,0,0
"2021-10-01",2064,857,0,0,0
"2022-01-01",2069,847,0,0,0
"2022-04-01",2176,885,0,0,0
"2022-07-01",2086,1040,0,0,0
"2022-10-01",2108,1076,0,0,0
"2023-01-01",2135,1091,0,0,0
"2023-04-01",2173,1123,0,0,0
"2023-07-01",2363,1159,0,0,0
"2023-10-01",2384,1176,0,0,0
"2024-01-01",2436,1181,0,0,0
"2024-04-01",2470,1195,0,0,0
