"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,11,0,0,0
"2008-04-01",87,11,0,0,0
"2008-06-27",98,13,0,0,0
"2008-10-10",101,13,0,0,0
"2008-12-17",99,13,0,0,0
"2009-04-06",99,13,0,0,0
"2009-06-17",99,13,0,0,0
"2009-09-25",93,13,0,0,0
"2009-12-16",93,13,0,0,0
"2010-04-01",93,13,0,0,0
"2010-07-26",93,13,0,0,0
"2010-11-17",139,13,0,0,0
"2011-02-21",139,13,0,0,0
"2011-06-10",187,76,0,0,0
"2011-09-05",187,76,0,0,0
"2012-01-18",188,76,0,0,0
"2012-03-26",188,76,0,0,0
"2012-07-13",182,85,0,0,0
"2012-10-31",190,87,0,0,0
"2012-12-11",189,87,0,0,0
"2013-02-20",190,87,0,0,0
"2013-05-21",233,96,0,0,0
"2013-07-09",233,97,0,0,0
"2013-09-10",233,96,0,0,0
"2013-12-20",248,96,0,0,0
"2014-03-28",260,123,0,0,0
"2014-09-08",776,374,0,0,0
"2015-01-19",796,393,0,0,0
"2015-04-09",804,397,0,0,0
"2015-07-03",1124,512,0,0,0
"2015-10-01",1355,620,0,0,0
"2016-01-04",1292,661,0,0,0
"2016-04-05",1373,790,0,0,0
"2016-07-04",1402,823,0,0,0
"2016-10-07",1485,835,0,0,0
"2016-12-27",1473,845,0,0,0
"2017-04-12",1495,862,0,0,0
"2017-07-24",1376,785,0,0,0
"2017-10-12",1489,869,0,0,0
"2017-12-22",1480,931,0,0,0
"2018-04-09",1493,944,0,0,0
"2018-07-11",1498,983,0,0,0
"2018-09-28",1465,939,0,0,0
"2019-01-01",1371,892,0,0,0
"2019-04-06",1366,923,0,0,0
"2019-07-01",1391,924,0,0,0
"2019-10-09",1414,941,0,0,0
"2020-01-01",1465,983,0,0,0
"2020-04-01",1546,1050,0,0,0
"2020-07-01",1590,1088,0,0,0
"2020-10-01",1616,1110,0,0,0
"2021-01-01",1672,1140,0,0,0
"2021-04-01",1688,1166,0,0,0
"2021-07-01",1702,1179,0,0,0
"2021-10-01",1705,1216,0,0,0
"2022-01-01",1703,1213,0,0,0
"2022-04-01",1738,1323,0,0,0
"2022-07-01",1725,1401,0,0,0
"2022-10-01",1732,1452,0,0,0
"2023-01-01",1742,1484,0,0,0
"2023-04-01",1767,1529,0,0,0
"2023-07-01",1858,1664,0,0,0
"2023-10-01",1876,1684,0,0,0
"2024-01-01",1897,1720,0,0,0
"2024-04-01",1913,1752,0,0,0
