"snapshot","kingdom","speciesCount"
"2007-12-19",1,33
"2008-04-01",1,33
"2008-06-27",1,33
"2008-06-27",4,12
"2008-10-10",1,33
"2008-10-10",4,12
"2008-12-17",1,33
"2008-12-17",4,16
"2009-04-06",1,34
"2009-04-06",4,16
"2009-06-17",1,34
"2009-06-17",4,16
"2009-09-25",1,34
"2009-09-25",4,16
"2009-12-16",1,34
"2009-12-16",4,16
"2010-04-01",1,34
"2010-04-01",4,17
"2010-07-26",1,34
"2010-07-26",4,17
"2010-11-17",1,72
"2010-11-17",4,17
"2011-02-21",1,72
"2011-02-21",4,17
"2011-06-10",1,72
"2011-06-10",4,17
"2011-09-05",1,72
"2011-09-05",4,17
"2012-01-18",1,72
"2012-01-18",4,17
"2012-03-26",1,72
"2012-03-26",4,17
"2012-07-13",1,74
"2012-07-13",4,17
"2012-10-31",1,74
"2012-10-31",4,17
"2012-12-11",1,74
"2012-12-11",4,17
"2013-02-20",1,74
"2013-02-20",4,17
"2013-05-21",1,74
"2013-05-21",4,17
"2013-07-09",1,74
"2013-07-09",4,17
"2013-09-10",1,74
"2013-09-10",4,17
"2013-12-20",1,89
"2013-12-20",4,17
"2014-03-28",1,90
"2014-03-28",4,17
"2014-09-08",1,91
"2014-09-08",4,17
"2014-09-08",6,36
"2015-01-19",1,91
"2015-01-19",4,17
"2015-01-19",6,36
"2015-04-09",1,91
"2015-04-09",4,17
"2015-04-09",6,36
"2015-07-03",1,93
"2015-07-03",4,17
"2015-07-03",6,36
"2015-10-01",1,103
"2015-10-01",4,17
"2015-10-01",6,37
"2016-01-04",1,213
"2016-01-04",4,17
"2016-01-04",6,38
"2016-04-05",1,260
"2016-04-05",4,17
"2016-04-05",6,3
"2016-07-04",1,261
"2016-07-04",4,17
"2016-07-04",6,3
"2016-10-07",1,394
"2016-10-07",4,17
"2016-10-07",6,3
"2016-12-27",1,401
"2016-12-27",4,17
"2016-12-27",6,3
"2017-04-12",1,420
"2017-04-12",4,17
"2017-04-12",6,8
"2017-07-24",1,425
"2017-07-24",4,17
"2017-07-24",6,6
"2017-10-12",1,429
"2017-10-12",4,17
"2017-10-12",6,16
"2017-12-22",1,485
"2017-12-22",4,17
"2017-12-22",6,16
"2018-04-09",1,491
"2018-04-09",4,17
"2018-04-09",6,18
"2018-07-11",1,497
"2018-07-11",4,18
"2018-07-11",6,19
"2018-09-28",1,553
"2018-09-28",4,18
"2018-09-28",5,2
"2018-09-28",6,24
"2019-01-01",1,573
"2019-01-01",4,17
"2019-01-01",5,2
"2019-01-01",6,26
"2019-04-06",1,606
"2019-04-06",4,16
"2019-04-06",5,2
"2019-04-06",6,27
"2019-07-01",1,626
"2019-07-01",4,16
"2019-07-01",5,2
"2019-07-01",6,29
"2019-10-09",1,649
"2019-10-09",4,16
"2019-10-09",5,4
"2019-10-09",6,47
"2019-10-09",7,1
"2020-01-01",1,709
"2020-01-01",5,4
"2020-01-01",6,50
"2020-01-01",7,1
"2020-04-01",1,873
"2020-04-01",5,6
"2020-04-01",6,106
"2020-04-01",7,1
"2020-07-01",1,944
"2020-07-01",5,6
"2020-07-01",6,127
"2020-07-01",7,1
"2020-10-01",1,1005
"2020-10-01",5,6
"2020-10-01",6,128
"2020-10-01",7,1
"2021-01-01",1,1096
"2021-01-01",5,5
"2021-01-01",6,131
"2021-01-01",7,1
"2021-04-01",1,1139
"2021-04-01",5,6
"2021-04-01",6,131
"2021-04-01",7,1
"2021-07-01",1,1160
"2021-07-01",5,6
"2021-07-01",6,134
"2021-07-01",7,1
"2021-10-01",1,1206
"2021-10-01",5,6
"2021-10-01",6,137
"2021-10-01",7,1
"2022-01-01",1,1217
"2022-01-01",5,7
"2022-01-01",6,145
"2022-01-01",7,1
"2022-04-01",1,1376
"2022-04-01",5,7
"2022-04-01",6,171
"2022-04-01",7,1
"2022-07-01",1,1439
"2022-07-01",5,7
"2022-07-01",6,187
"2022-07-01",7,1
"2022-10-01",1,1484
"2022-10-01",5,7
"2022-10-01",6,204
"2022-10-01",7,1
"2023-01-01",1,1522
"2023-01-01",4,33
"2023-01-01",5,7
"2023-01-01",6,213
"2023-01-01",7,1
"2023-04-01",1,1593
"2023-04-01",4,16
"2023-04-01",5,7
"2023-04-01",6,221
"2023-04-01",7,1
"2023-07-01",1,1648
"2023-07-01",4,16
"2023-07-01",5,7
"2023-07-01",6,248
"2023-07-01",7,1
"2023-10-01",1,1670
"2023-10-01",4,16
"2023-10-01",5,7
"2023-10-01",6,277
"2023-10-01",7,1
"2024-01-01",1,1727
"2024-01-01",4,16
"2024-01-01",5,7
"2024-01-01",6,285
"2024-01-01",7,1
"2024-04-01",1,1767
"2024-04-01",4,16
"2024-04-01",5,12
"2024-04-01",6,292
"2024-04-01",7,1
