"snapshot","national","international"
"2007-12-19",0,521
"2008-04-01",0,577
"2008-06-27",0,620
"2008-10-10",0,632
"2008-12-17",0,680
"2009-04-06",0,681
"2009-06-17",0,681
"2009-09-25",0,658
"2009-12-16",0,670
"2010-04-01",0,702
"2010-07-26",0,757
"2010-11-17",0,1114
"2011-02-21",0,1197
"2011-06-10",0,1604
"2011-09-05",0,1601
"2012-01-18",0,1379
"2012-03-26",0,1688
"2012-07-13",0,1957
"2012-10-31",0,1893
"2012-12-11",0,1820
"2013-02-20",0,1829
"2013-05-21",0,2286
"2013-07-09",0,2352
"2013-09-10",0,2362
"2013-12-20",0,2669
"2014-03-28",0,3624
"2014-09-08",0,6039
"2015-01-19",0,6174
"2015-04-09",0,6065
"2015-07-03",0,7728
"2015-10-01",0,13160
"2016-01-04",0,12951
"2016-04-05",0,13090
"2016-07-04",0,13053
"2016-10-07",0,13183
"2016-12-27",0,13798
"2017-04-12",0,14045
"2017-07-24",0,18803
"2017-10-12",0,14137
"2017-12-22",11940,15549
"2018-04-09",11940,15711
"2018-07-11",11940,16028
"2018-09-28",11940,16198
"2019-01-01",11940,17201
"2019-04-06",19467,17281
"2019-07-01",19467,17392
"2019-10-09",19467,17501
"2020-01-01",19467,17957
"2020-04-01",19467,18811
"2020-07-01",38140,20074
"2020-10-01",38140,20240
"2021-01-01",38140,20529
"2021-04-01",38140,20791
"2021-07-01",45598,21007
"2021-10-01",45598,21436
"2022-01-01",45598,21475
"2022-04-01",49569,22639
"2022-07-01",49569,23026
"2022-10-01",49569,23809
"2023-01-01",49569,24646
"2023-04-01",49569,25353
"2023-07-01",49569,26782
"2023-10-01",53067,27424
"2024-01-01",53067,28541
"2024-04-01",53067,29321
