"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",75
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",68
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",50
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",50
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",49
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",7
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",49
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",41
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",49
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
