"snapshot","kingdom","speciesCount"
"2007-12-19",1,176
"2007-12-19",4,12
"2007-12-19",6,136
"2008-04-01",1,176
"2008-04-01",4,12
"2008-04-01",6,136
"2008-06-27",1,182
"2008-06-27",4,12
"2008-06-27",6,152
"2008-10-10",1,182
"2008-10-10",4,12
"2008-10-10",6,155
"2008-12-17",1,192
"2008-12-17",4,16
"2008-12-17",6,155
"2009-04-06",1,200
"2009-04-06",4,16
"2009-04-06",6,155
"2009-06-17",1,200
"2009-06-17",4,16
"2009-06-17",6,155
"2009-09-25",1,177
"2009-09-25",4,16
"2009-09-25",6,155
"2009-12-16",1,183
"2009-12-16",4,16
"2009-12-16",6,156
"2010-04-01",1,183
"2010-04-01",4,17
"2010-04-01",6,158
"2010-07-26",1,220
"2010-07-26",4,17
"2010-07-26",6,159
"2010-11-17",1,265
"2010-11-17",4,17
"2010-11-17",6,279
"2011-02-21",1,276
"2011-02-21",4,17
"2011-02-21",6,280
"2011-06-10",1,365
"2011-06-10",4,17
"2011-06-10",6,284
"2011-09-05",1,365
"2011-09-05",4,17
"2011-09-05",6,285
"2012-01-18",1,362
"2012-01-18",4,17
"2012-01-18",6,184
"2012-03-26",1,362
"2012-03-26",4,17
"2012-03-26",6,299
"2012-07-13",1,374
"2012-07-13",4,17
"2012-07-13",6,298
"2012-10-31",1,378
"2012-10-31",4,17
"2012-10-31",6,304
"2012-12-11",1,378
"2012-12-11",4,17
"2012-12-11",6,304
"2013-02-20",1,379
"2013-02-20",4,17
"2013-02-20",6,305
"2013-05-21",1,433
"2013-05-21",4,17
"2013-05-21",6,304
"2013-07-09",1,484
"2013-07-09",4,17
"2013-07-09",6,304
"2013-09-10",1,483
"2013-09-10",4,17
"2013-09-10",6,304
"2013-12-20",1,512
"2013-12-20",4,17
"2013-12-20",6,304
"2014-03-28",1,564
"2014-03-28",4,284
"2014-03-28",6,306
"2014-09-08",1,566
"2014-09-08",4,284
"2014-09-08",5,1
"2014-09-08",6,1005
"2015-01-19",1,584
"2015-01-19",4,284
"2015-01-19",5,1
"2015-01-19",6,960
"2015-04-09",1,594
"2015-04-09",4,284
"2015-04-09",5,1
"2015-04-09",6,1019
"2015-07-03",1,992
"2015-07-03",4,284
"2015-07-03",5,1
"2015-07-03",6,1106
"2015-10-01",1,1316
"2015-10-01",4,285
"2015-10-01",5,1
"2015-10-01",6,1191
"2016-01-04",1,1373
"2016-01-04",4,285
"2016-01-04",5,2
"2016-01-04",6,1218
"2016-04-05",1,1440
"2016-04-05",4,285
"2016-04-05",5,2
"2016-04-05",6,1285
"2016-07-04",1,1489
"2016-07-04",4,285
"2016-07-04",5,2
"2016-07-04",6,1287
"2016-10-07",1,1570
"2016-10-07",3,1
"2016-10-07",4,285
"2016-10-07",5,2
"2016-10-07",6,1297
"2016-12-27",1,1658
"2016-12-27",3,1
"2016-12-27",4,286
"2016-12-27",5,2
"2016-12-27",6,1307
"2017-04-12",1,1693
"2017-04-12",3,1
"2017-04-12",4,286
"2017-04-12",5,2
"2017-04-12",6,1330
"2017-07-24",1,1604
"2017-07-24",3,1
"2017-07-24",4,286
"2017-07-24",5,2
"2017-07-24",6,1191
"2017-10-12",1,1709
"2017-10-12",3,1
"2017-10-12",4,286
"2017-10-12",5,2
"2017-10-12",6,1321
"2017-12-22",1,1774
"2017-12-22",3,1
"2017-12-22",4,290
"2017-12-22",5,2
"2017-12-22",6,1323
"2018-04-09",1,1783
"2018-04-09",3,1
"2018-04-09",4,290
"2018-04-09",5,2
"2018-04-09",6,1342
"2018-07-11",1,1817
"2018-07-11",3,1
"2018-07-11",4,291
"2018-07-11",5,2
"2018-07-11",6,1380
"2018-09-28",1,1754
"2018-09-28",3,1
"2018-09-28",4,291
"2018-09-28",5,4
"2018-09-28",6,1383
"2019-01-01",1,1682
"2019-01-01",3,1
"2019-01-01",4,290
"2019-01-01",5,4
"2019-01-01",6,1286
"2019-01-01",8,1
