"snapshot","year","occurrenceCount"
"2007-12-19",1877,2
"2007-12-19",1887,11
"2007-12-19",1899,3
"2007-12-19",1900,101
"2007-12-19",1908,1
"2007-12-19",1912,2
"2007-12-19",1929,1
"2007-12-19",1932,4
"2007-12-19",1947,1
"2007-12-19",1949,1
"2007-12-19",1953,67
"2007-12-19",1954,26
"2007-12-19",1962,11
"2007-12-19",1968,7
"2007-12-19",1969,2
"2007-12-19",1970,3
"2007-12-19",1971,8
"2007-12-19",1976,1
"2007-12-19",1978,4
"2007-12-19",1979,37
"2007-12-19",1980,1
"2007-12-19",1993,2
"2007-12-19",1996,8
"2007-12-19",1998,2
"2007-12-19",2000,47
"2007-12-19",2001,1
"2007-12-19",2002,35
"2008-04-01",1877,2
"2008-04-01",1887,11
"2008-04-01",1899,3
"2008-04-01",1900,101
"2008-04-01",1908,1
"2008-04-01",1912,2
"2008-04-01",1929,1
"2008-04-01",1932,4
"2008-04-01",1947,1
"2008-04-01",1949,1
"2008-04-01",1953,67
"2008-04-01",1954,26
"2008-04-01",1962,11
"2008-04-01",1968,7
"2008-04-01",1969,2
"2008-04-01",1970,3
"2008-04-01",1971,8
"2008-04-01",1976,1
"2008-04-01",1978,4
"2008-04-01",1979,37
"2008-04-01",1980,1
"2008-04-01",1993,2
"2008-04-01",1996,8
"2008-04-01",1998,2
"2008-04-01",2000,47
"2008-04-01",2001,1
"2008-04-01",2002,35
"2008-06-27",1877,2
"2008-06-27",1899,2
"2008-06-27",1900,101
"2008-06-27",1908,1
"2008-06-27",1912,2
"2008-06-27",1929,3
"2008-06-27",1932,4
"2008-06-27",1947,1
"2008-06-27",1953,69
"2008-06-27",1954,26
"2008-06-27",1961,4
"2008-06-27",1962,11
"2008-06-27",1968,7
"2008-06-27",1969,2
"2008-06-27",1970,3
"2008-06-27",1971,15
"2008-06-27",1976,1
"2008-06-27",1978,4
"2008-06-27",1979,37
"2008-06-27",1980,1
"2008-06-27",1987,1
"2008-06-27",1993,2
"2008-06-27",1996,8
"2008-06-27",1998,2
"2008-06-27",2000,52
"2008-06-27",2001,1
"2008-06-27",2002,38
"2008-06-27",2004,1
"2008-06-27",2005,3
"2008-06-27",2006,9
"2008-10-10",1877,2
"2008-10-10",1899,2
"2008-10-10",1900,101
"2008-10-10",1908,1
"2008-10-10",1912,2
"2008-10-10",1929,3
"2008-10-10",1932,4
"2008-10-10",1947,1
"2008-10-10",1953,69
"2008-10-10",1954,26
"2008-10-10",1961,4
"2008-10-10",1962,11
"2008-10-10",1968,7
"2008-10-10",1969,2
"2008-10-10",1970,3
"2008-10-10",1971,15
"2008-10-10",1976,1
"2008-10-10",1978,4
"2008-10-10",1979,37
"2008-10-10",1980,1
"2008-10-10",1987,1
"2008-10-10",1993,2
"2008-10-10",1996,8
"2008-10-10",1998,2
"2008-10-10",2000,52
"2008-10-10",2001,1
"2008-10-10",2002,38
"2008-10-10",2003,11
"2008-10-10",2004,1
"2008-10-10",2005,4
"2008-10-10",2006,9
"2008-12-17",1877,2
"2008-12-17",1908,1
"2008-12-17",1912,2
"2008-12-17",1929,3
"2008-12-17",1932,4
"2008-12-17",1947,1
