"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",23
"2013-05-21",6,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",57
"2009-09-25",6,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",23
"2018-07-11",6,"UNKNOWN",2
"2019-07-01",1,"HUMAN_OBSERVATION",1057
"2015-07-03",1,"HUMAN_OBSERVATION",144
"2017-04-12",6,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",23
"2009-04-06",6,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",6769
"2017-07-24",6,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",9
"2014-09-08",6,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",392
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",6769
"2008-04-01",1,"UNKNOWN",6769
"2012-10-31",6,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",6769
"2009-06-17",6,"OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",23
"2013-09-10",6,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",1
