"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69881
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69881
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69881
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69881
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1706
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3528
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",547
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69881
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",881
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1452
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",102
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3528
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",180
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3845
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",894
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112678
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7892
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1452
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",881
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5565
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8603
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",180
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",894
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3845
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112678
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7892
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",881
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10032
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1452
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",102
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5474
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1737
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3845
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",180
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",894
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7892
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112678
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5474
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1547
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4317
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10032
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",940
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112678
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7892
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",940
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4317
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10032
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5474
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1547
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112678
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7892
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4317
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",940
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5474
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10032
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1547
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151070
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10356
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",940
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4317
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10032
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5474
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1547
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10356
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151070
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4317
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10032
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",940
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5474
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1547
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151070
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10356
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",940
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4317
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10032
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6867
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1547
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1825
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151070
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10356
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",940
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
