"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,371
"2007-12-19",4,19
"2007-12-19",5,26
"2007-12-19",6,408
"2008-04-01",0,4
"2008-04-01",1,372
"2008-04-01",4,19
"2008-04-01",5,26
"2008-04-01",6,426
"2008-06-27",0,4
"2008-06-27",1,375
"2008-06-27",4,19
"2008-06-27",5,26
"2008-06-27",6,461
"2008-10-10",0,4
"2008-10-10",1,396
"2008-10-10",4,19
"2008-10-10",5,26
"2008-10-10",6,472
"2008-12-17",0,4
"2008-12-17",1,394
"2008-12-17",4,19
"2008-12-17",5,26
"2008-12-17",6,487
"2009-04-06",0,4
"2009-04-06",1,388
"2009-04-06",3,1
"2009-04-06",4,19
"2009-04-06",5,26
"2009-04-06",6,502
"2009-06-17",0,4
"2009-06-17",1,443
"2009-06-17",3,1
"2009-06-17",4,19
"2009-06-17",5,26
"2009-06-17",6,506
"2009-09-25",0,4
"2009-09-25",1,421
"2009-09-25",3,1
"2009-09-25",4,19
"2009-09-25",5,26
"2009-09-25",6,522
"2009-12-16",0,4
"2009-12-16",1,426
"2009-12-16",3,1
"2009-12-16",4,19
"2009-12-16",5,26
"2009-12-16",6,709
"2010-04-01",0,4
"2010-04-01",1,434
"2010-04-01",3,1
"2010-04-01",4,19
"2010-04-01",5,26
"2010-04-01",6,713
"2010-07-26",0,4
"2010-07-26",1,420
"2010-07-26",3,1
"2010-07-26",4,18
"2010-07-26",5,9
"2010-07-26",6,677
"2010-11-17",0,4
"2010-11-17",1,442
"2010-11-17",3,1
"2010-11-17",4,19
"2010-11-17",5,26
"2010-11-17",6,737
"2011-02-21",0,4
"2011-02-21",1,447
"2011-02-21",3,1
"2011-02-21",4,19
"2011-02-21",5,26
"2011-02-21",6,739
"2011-06-10",0,4
"2011-06-10",1,513
"2011-06-10",3,1
"2011-06-10",4,19
"2011-06-10",5,28
"2011-06-10",6,1359
"2011-09-05",0,4
"2011-09-05",1,465
"2011-09-05",3,1
"2011-09-05",4,19
"2011-09-05",5,28
"2011-09-05",6,1212
"2012-01-18",0,4
"2012-01-18",1,485
"2012-01-18",3,1
"2012-01-18",4,19
"2012-01-18",5,29
"2012-01-18",6,1272
"2012-03-26",0,4
"2012-03-26",1,498
"2012-03-26",3,1
"2012-03-26",4,19
"2012-03-26",5,29
"2012-03-26",6,1295
"2012-07-13",0,4
"2012-07-13",1,496
"2012-07-13",3,1
"2012-07-13",4,19
"2012-07-13",5,29
"2012-07-13",6,1300
"2012-10-31",0,4
"2012-10-31",1,524
"2012-10-31",3,1
