"snapshot","speciesCount"
"2007-12-19",828
"2008-04-01",847
"2008-06-27",885
"2008-10-10",917
"2008-12-17",930
"2009-04-06",940
"2009-06-17",999
"2009-09-25",993
"2009-12-16",1185
"2010-04-01",1197
"2010-07-26",1129
"2010-11-17",1229
"2011-02-21",1236
"2011-06-10",1924
"2011-09-05",1729
"2012-01-18",1810
"2012-03-26",1846
"2012-07-13",1849
"2012-10-31",1868
"2012-12-11",1871
"2013-02-20",1841
"2013-05-21",1895
"2013-07-09",1920
"2013-09-10",1953
"2013-12-20",1886
"2014-03-28",1937
"2014-09-08",2001
"2015-01-19",2038
"2015-04-09",2061
"2015-07-03",2091
"2015-10-01",2113
"2016-01-04",2719
"2016-04-05",2773
"2016-07-04",2783
"2016-10-07",2810
"2016-12-27",2889
"2017-04-12",2916
"2017-07-24",2948
"2017-10-12",3007
"2017-12-22",3751
"2018-04-09",3877
"2018-07-11",4149
"2018-09-28",5036
"2019-01-01",5144
"2019-04-06",5221
"2019-07-01",5328
"2019-10-09",5307
"2020-01-01",5532
"2020-04-01",5564
"2020-07-01",5658
"2020-10-01",5678
"2021-01-01",5708
"2021-04-01",5803
"2021-07-01",5855
"2021-10-01",6073
"2022-01-01",6102
"2022-04-01",6326
"2022-07-01",6359
"2022-10-01",6367
"2023-01-01",6478
