"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1557
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",66
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",153
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",340
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2300
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2765
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",634
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",533
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1557
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",647
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",527
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",156
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",337
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2044
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3032
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",518
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1197
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1555
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",470
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1273
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",150
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",484
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",530
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1204
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1556
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",68
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",484
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",867
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",378
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1313
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1560
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",449
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",484
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",283
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1456
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1644
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1559
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",219
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",303
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",262
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",442
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",422
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1659
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1467
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
