"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",133,10,0,0,0
"2008-04-01",145,10,0,0,0
"2008-06-27",141,10,0,0,0
"2008-10-10",143,10,0,0,0
"2008-12-17",142,10,0,0,0
"2009-04-06",142,11,0,0,0
"2009-06-17",148,13,0,0,0
"2009-09-25",130,10,0,0,0
"2009-12-16",132,10,0,0,0
"2010-04-01",140,11,0,0,0
"2010-07-26",142,12,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",156,11,0,0,0
"2011-06-10",274,19,0,0,0
"2011-09-05",240,17,0,0,0
"2012-01-18",325,253,0,0,0
"2012-03-26",324,253,0,0,0
"2012-07-13",330,253,0,0,0
"2012-10-31",335,253,0,0,0
"2012-12-11",334,253,0,0,0
"2013-02-20",328,252,0,0,0
"2013-05-21",330,250,0,0,0
"2013-07-09",330,250,0,0,0
"2013-09-10",354,255,0,0,0
"2013-12-20",354,255,0,0,0
"2014-03-28",333,238,0,0,0
"2014-09-08",370,250,0,0,0
"2015-01-19",416,256,0,0,0
"2015-04-09",418,262,0,0,0
"2015-07-03",419,273,0,0,0
"2015-10-01",423,273,0,0,0
"2016-01-04",625,457,0,0,0
"2016-04-05",630,459,0,0,0
"2016-07-04",641,463,0,0,0
"2016-10-07",659,496,0,0,0
"2016-12-27",682,549,0,0,0
"2017-04-12",718,558,0,0,0
"2017-07-24",726,567,0,0,0
"2017-10-12",734,582,0,0,0
"2017-12-22",729,602,0,0,0
"2018-04-09",740,622,0,0,0
"2018-07-11",743,624,0,0,0
"2018-09-28",836,659,0,0,0
"2019-01-01",875,661,0,0,0
"2019-04-06",901,704,0,0,0
"2019-07-01",996,769,0,0,0
"2019-10-09",1018,783,0,0,0
"2020-01-01",1144,904,0,0,0
"2020-04-01",1172,918,0,0,0
"2020-07-01",1188,928,0,0,0
"2020-10-01",1194,930,0,0,0
"2021-01-01",1203,934,0,0,0
"2021-04-01",1231,953,0,0,0
"2021-07-01",1260,988,0,0,0
"2021-10-01",1280,1038,0,0,0
"2022-01-01",1294,1057,0,0,0
"2022-04-01",1360,1172,1,0,0
"2022-07-01",1373,1175,1,0,0
"2022-10-01",1381,1182,1,0,0
"2023-01-01",1489,1319,1,0,0
