"snapshot","speciesCount"
"2007-12-19",15281
"2008-04-01",16066
"2008-06-27",17171
"2008-10-10",17429
"2008-12-17",17535
"2009-04-06",18791
"2009-06-17",18957
"2009-09-25",19892
"2009-12-16",21954
"2010-04-01",25406
"2010-07-26",25296
"2010-11-17",25993
"2011-02-21",26091
"2011-06-10",26531
"2011-09-05",27888
"2012-01-18",29767
"2012-03-26",29837
"2012-07-13",30127
"2012-10-31",31004
"2012-12-11",31025
"2013-02-20",31197
"2013-05-21",31594
"2013-07-09",31682
"2013-09-10",31890
"2013-12-20",32480
"2014-03-28",33964
"2014-09-08",34302
"2015-01-19",35316
"2015-04-09",36049
"2015-07-03",36259
"2015-10-01",36619
"2016-01-04",37436
"2016-04-05",37848
"2016-07-04",37952
"2016-10-07",38088
"2016-12-27",38662
"2017-04-12",40148
"2017-07-24",40709
"2017-10-12",41344
"2017-12-22",43387
"2018-04-09",43738
"2018-07-11",43790
"2018-09-28",44184
"2019-01-01",45109
"2019-04-06",45955
"2019-07-01",47039
"2019-10-09",47705
"2020-01-01",47869
"2020-04-01",48459
"2020-07-01",48940
"2020-10-01",49376
"2021-01-01",49736
"2021-04-01",50247
"2021-07-01",50661
"2021-10-01",51727
"2022-01-01",52028
"2022-04-01",52683
