"snapshot","occurrenceCount"
"2007-12-19",223945
"2008-04-01",233786
"2008-06-27",252902
"2008-10-10",260778
"2008-12-17",272105
"2009-04-06",303610
"2009-06-17",311104
"2009-09-25",397385
"2009-12-16",439115
"2010-04-01",508923
"2010-07-26",516161
"2010-11-17",583156
"2011-02-21",593912
"2011-06-10",608924
"2011-09-05",673489
"2012-01-18",891588
"2012-03-26",890546
"2012-07-13",941202
"2012-10-31",1083287
"2012-12-11",1009418
"2013-02-20",1034989
"2013-05-21",1057065
"2013-07-09",1046597
"2013-09-10",1109425
"2013-12-20",1133342
"2014-03-28",1147992
"2014-09-08",1315305
"2015-01-19",1378503
"2015-04-09",1384595
"2015-07-03",1403224
"2015-10-01",1429090
"2016-01-04",1762539
"2016-04-05",1792444
"2016-07-04",1792691
"2016-10-07",1991989
"2016-12-27",2605227
"2017-04-12",2597483
"2017-07-24",2607922
"2017-10-12",2563016
"2017-12-22",3154555
"2018-04-09",3165649
"2018-07-11",3173712
"2018-09-28",3186348
"2019-01-01",3222649
"2019-04-06",4810832
"2019-07-01",4949147
"2019-10-09",4967481
"2020-01-01",4899786
"2020-04-01",4936696
"2020-07-01",6341380
"2020-10-01",6391956
"2021-01-01",6464485
"2021-04-01",6517804
"2021-07-01",7942538
"2021-10-01",7981379
"2022-01-01",8040168
"2022-04-01",9817292
