"snapshot","national","international"
"2007-12-19",3148,195329
"2008-04-01",3148,201333
"2008-06-27",11908,217754
"2008-10-10",11908,225079
"2008-12-17",11908,236419
"2009-04-06",11908,264830
"2009-06-17",11908,270520
"2009-09-25",52654,316113
"2009-12-16",88230,323716
"2010-04-01",155982,325643
"2010-07-26",160646,328217
"2010-11-17",160094,375921
"2011-02-21",166673,380935
"2011-06-10",169086,393534
"2011-09-05",233305,393880
"2012-01-18",448396,396887
"2012-03-26",452850,390123
"2012-07-13",465459,428170
"2012-10-31",616478,414980
"2012-12-11",543516,391205
"2013-02-20",563227,393564
"2013-05-21",566297,416899
"2013-07-09",566391,430971
"2013-09-10",594666,467360
"2013-12-20",596205,537137
"2014-03-28",626019,509875
"2014-09-08",655030,648400
"2015-01-19",697713,668567
"2015-04-09",707637,664735
"2015-07-03",704009,683710
"2015-10-01",704888,712328
"2016-01-04",762268,988175
"2016-04-05",763668,1017419
"2016-07-04",760581,1021082
"2016-10-07",929212,1051189
"2016-12-27",912709,1493516
"2017-04-12",1091927,1494463
"2017-07-24",1089031,1505144
"2017-10-12",1038710,1510137
"2017-12-22",2439124,701262
"2018-04-09",2443498,696307
"2018-07-11",2443614,704103
"2018-09-28",2449971,710386
"2019-01-01",2451658,745879
"2019-04-06",4005917,779780
"2019-07-01",4107921,719739
"2019-10-09",4100017,745972
"2020-01-01",3996091,780345
"2020-04-01",4001803,811543
"2020-07-01",5345572,870504
"2020-10-01",5348100,918552
"2021-01-01",5353183,979372
"2021-04-01",5354222,1033240
"2021-07-01",6714433,1097718
"2021-10-01",6717992,1133000
"2022-01-01",6725339,1184743
"2022-04-01",8693635,989596
