"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2468,2421,46,0,0
"2008-04-01",2664,2553,46,0,0
"2008-06-27",2807,2902,46,0,0
"2008-10-10",2876,3048,47,0,0
"2008-12-17",2836,3233,63,0,0
"2009-04-06",3079,3669,69,0,0
"2009-06-17",3074,3704,84,0,0
"2009-09-25",3187,3945,88,0,0
"2009-12-16",3447,4160,95,0,0
"2010-04-01",3515,4244,96,0,0
"2010-07-26",3554,4299,101,0,0
"2010-11-17",2506,2052,188,0,0
"2011-02-21",3742,4566,191,0,0
"2011-06-10",3812,4640,195,0,0
"2011-09-05",3509,4431,179,0,0
"2012-01-18",3512,4498,189,0,0
"2012-03-26",3533,4485,189,0,0
"2012-07-13",3537,4565,257,2,0
"2012-10-31",3586,4646,255,2,0
"2012-12-11",3599,4650,255,2,0
"2013-02-20",3607,4657,257,2,0
"2013-05-21",3652,4725,257,2,0
"2013-07-09",3670,4767,257,2,0
"2013-09-10",3680,4781,314,7,0
"2013-12-20",3668,4778,314,7,0
"2014-03-28",3822,4881,316,7,0
"2014-09-08",3898,4861,405,39,0
"2015-01-19",4019,5055,408,40,0
"2015-04-09",4050,5075,408,40,0
"2015-07-03",4119,5315,416,40,0
"2015-10-01",4155,5356,423,40,0
"2016-01-04",4213,5373,438,99,0
"2016-04-05",4401,5736,446,99,0
"2016-07-04",4470,5780,448,99,0
"2016-10-07",4503,5793,452,99,0
"2016-12-27",4528,5877,464,138,0
"2017-04-12",4553,5921,463,138,0
"2017-07-24",4637,5976,464,139,0
"2017-10-12",4809,6211,467,140,0
"2017-12-22",4833,6254,472,169,0
"2018-04-09",4958,6396,486,170,0
"2018-07-11",5066,6486,488,170,0
"2018-09-28",5165,6589,491,170,0
"2019-01-01",5717,6890,500,170,0
"2019-04-06",6221,7184,504,215,0
"2019-07-01",6568,8535,690,216,0
"2019-10-09",6955,8933,699,216,0
"2020-01-01",7276,9129,731,216,0
"2020-04-01",7442,9381,784,217,0
"2020-07-01",7469,9616,989,232,0
"2020-10-01",7553,9918,1034,235,0
"2021-01-01",7718,10252,1103,235,0
"2021-04-01",7845,10526,1164,236,0
"2021-07-01",7986,10789,1245,250,0
"2021-10-01",8043,10929,1295,250,0
"2022-01-01",8126,11109,1357,253,0
"2022-04-01",8228,11405,1437,267,0
