"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2371,2504,50,10,0
"2008-04-01",2559,2644,50,10,0
"2008-06-27",2693,3000,52,10,0
"2008-10-10",2754,3154,53,10,0
"2008-12-17",2717,3330,74,11,0
"2009-04-06",2942,3784,79,12,0
"2009-06-17",2937,3817,96,12,0
"2009-09-25",3028,4080,100,12,0
"2009-12-16",3260,4319,111,12,0
"2010-04-01",3325,4405,113,12,0
"2010-07-26",3361,4455,126,12,0
"2010-11-17",2385,2125,221,15,0
"2011-02-21",3527,4725,232,15,0
"2011-06-10",3592,4802,238,15,0
"2011-09-05",3304,4587,213,15,0
"2012-01-18",3310,4631,243,15,0
"2012-03-26",3342,4607,243,15,0
"2012-07-13",3349,4678,309,25,0
"2012-10-31",3395,4760,309,25,0
"2012-12-11",3407,4764,310,25,0
"2013-02-20",3414,4775,309,25,0
"2013-05-21",3461,4837,313,25,0
"2013-07-09",3479,4881,311,25,0
"2013-09-10",3492,4869,384,37,0
"2013-12-20",3479,4867,384,37,0
"2014-03-28",3620,4979,391,36,0
"2014-09-08",3703,4954,434,112,0
"2015-01-19",3809,5162,436,115,0
"2015-04-09",3839,5182,437,115,0
"2015-07-03",3921,5400,452,117,0
"2015-10-01",3954,5443,460,117,0
"2016-01-04",4016,5439,456,212,0
"2016-04-05",4200,5803,466,213,0
"2016-07-04",4272,5843,469,213,0
"2016-10-07",4304,5852,477,214,0
"2016-12-27",4323,5916,510,258,0
"2017-04-12",4349,5956,510,260,0
"2017-07-24",4427,6015,512,262,0
"2017-10-12",4584,6259,523,261,0
"2017-12-22",4604,6300,524,300,0
"2018-04-09",4713,6451,546,300,0
"2018-07-11",4820,6540,550,300,0
"2018-09-28",4916,6642,557,300,0
"2019-01-01",5442,6963,571,301,0
"2019-04-06",5915,7286,579,344,0
"2019-07-01",6247,8533,883,346,0
"2019-10-09",6629,8928,898,348,0
"2020-01-01",6942,9125,936,349,0
"2020-04-01",7104,9347,1022,351,0
"2020-07-01",7129,9566,1218,393,0
"2020-10-01",7218,9847,1280,395,0
"2021-01-01",7363,10173,1367,405,0
"2021-04-01",7474,10430,1449,418,0
"2021-07-01",7575,10687,1569,439,0
"2021-10-01",7625,10841,1608,443,0
"2022-01-01",7695,11022,1682,446,0
"2022-04-01",7783,11281,1804,468,1
