"snapshot","national","international"
"2007-12-19",487,14623
"2008-04-01",487,15423
"2008-06-27",1369,16040
"2008-10-10",1369,16318
"2008-12-17",1369,16506
"2009-04-06",1369,17535
"2009-06-17",1369,17713
"2009-09-25",1898,18530
"2009-12-16",3518,19214
"2010-04-01",12164,19236
"2010-07-26",12187,19104
"2010-11-17",12160,19955
"2011-02-21",12248,20040
"2011-06-10",12394,20410
"2011-09-05",17187,20412
"2012-01-18",21097,20620
"2012-03-26",21117,20780
"2012-07-13",21272,21072
"2012-10-31",22072,21159
"2012-12-11",22030,19282
"2013-02-20",22215,19345
"2013-05-21",22392,19863
"2013-07-09",22461,21758
"2013-09-10",22584,21983
"2013-12-20",23259,22615
"2014-03-28",23981,23408
"2014-09-08",24176,23656
"2015-01-19",24744,24426
"2015-04-09",24749,25338
"2015-07-03",24854,25565
"2015-10-01",24908,26167
"2016-01-04",25103,26933
"2016-04-05",25132,27516
"2016-07-04",25064,27713
"2016-10-07",25116,27904
"2016-12-27",25014,28019
"2017-04-12",27338,28615
"2017-07-24",27662,29009
"2017-10-12",28240,29282
"2017-12-22",28450,31556
"2018-04-09",28585,31738
"2018-07-11",28610,31721
"2018-09-28",28906,31905
"2019-01-01",28967,33161
"2019-04-06",29020,34230
"2019-07-01",29678,34690
"2019-10-09",29796,34990
"2020-01-01",29245,35493
"2020-04-01",29470,36111
"2020-07-01",29505,36666
"2020-10-01",29533,37251
"2021-01-01",29537,37698
"2021-04-01",29543,38343
"2021-07-01",29576,38844
"2021-10-01",29590,40336
"2022-01-01",29599,40689
"2022-04-01",32534,40135
