"snapshot","kingdom","speciesCount"
"2007-12-19",1,163
"2007-12-19",5,8
"2007-12-19",7,5
"2008-04-01",1,333
"2008-04-01",5,8
"2008-04-01",7,5
"2008-06-27",1,782
"2008-06-27",4,17
"2008-06-27",5,8
"2008-06-27",7,10
"2008-10-10",1,797
"2008-10-10",4,17
"2008-10-10",5,8
"2008-10-10",7,10
"2008-12-17",1,894
"2008-12-17",4,20
"2008-12-17",5,8
"2008-12-17",7,10
"2009-04-06",1,920
"2009-04-06",4,20
"2009-04-06",5,8
"2009-04-06",7,10
"2009-06-17",1,935
"2009-06-17",4,20
"2009-06-17",5,8
"2009-06-17",6,1
"2009-06-17",7,10
"2009-09-25",1,935
"2009-09-25",4,20
"2009-09-25",5,8
"2009-09-25",6,1
"2009-09-25",7,10
"2009-12-16",1,940
"2009-12-16",4,20
"2009-12-16",5,8
"2009-12-16",6,1
"2009-12-16",7,10
"2010-04-01",1,2954
"2010-04-01",3,162
"2010-04-01",4,94
"2010-04-01",5,1351
"2010-04-01",6,5146
"2010-04-01",7,38
"2010-07-26",1,2954
"2010-07-26",3,162
"2010-07-26",4,94
"2010-07-26",5,1351
"2010-07-26",6,5146
"2010-07-26",7,38
"2010-11-17",1,2976
"2010-11-17",3,162
"2010-11-17",4,94
"2010-11-17",5,1351
"2010-11-17",6,5146
"2010-11-17",7,38
"2011-02-21",1,2983
"2011-02-21",3,162
"2011-02-21",4,104
"2011-02-21",5,1351
"2011-02-21",6,5146
"2011-02-21",7,38
"2011-06-10",1,2983
"2011-06-10",3,162
"2011-06-10",4,198
"2011-06-10",5,1351
"2011-06-10",6,5146
"2011-06-10",7,38
"2011-09-05",1,2983
"2011-09-05",3,162
"2011-09-05",4,198
"2011-09-05",5,1351
"2011-09-05",6,5146
"2011-09-05",7,38
"2012-01-18",1,2987
"2012-01-18",3,191
"2012-01-18",4,198
"2012-01-18",5,1985
"2012-01-18",6,5147
"2012-01-18",7,66
"2012-03-26",1,2988
"2012-03-26",3,191
"2012-03-26",4,198
"2012-03-26",5,1985
"2012-03-26",6,5147
"2012-03-26",7,66
"2012-07-13",1,2973
"2012-07-13",3,191
"2012-07-13",4,198
"2012-07-13",5,1985
"2012-07-13",6,5147
"2012-07-13",7,66
"2012-10-31",1,2971
"2012-10-31",3,191
"2012-10-31",4,198
"2012-10-31",5,1985
"2012-10-31",6,5149
"2012-10-31",7,66
"2012-12-11",1,2971
"2012-12-11",3,191
"2012-12-11",4,198
"2012-12-11",5,1985
"2012-12-11",6,5150
"2012-12-11",7,66
"2013-02-20",1,2975
"2013-02-20",3,191
"2013-02-20",4,198
"2013-02-20",5,1985
"2013-02-20",6,5150
"2013-02-20",7,66
"2013-05-21",1,2975
"2013-05-21",3,191
"2013-05-21",4,198
"2013-05-21",5,1985
"2013-05-21",6,5150
"2013-05-21",7,66
"2013-07-09",1,2975
"2013-07-09",3,191
"2013-07-09",4,198
"2013-07-09",5,1985
"2013-07-09",6,5150
"2013-07-09",7,66
"2013-09-10",1,3008
"2013-09-10",3,191
"2013-09-10",4,198
"2013-09-10",5,1985
"2013-09-10",6,5150
"2013-09-10",7,66
"2013-12-20",1,3008
"2013-12-20",3,191
"2013-12-20",4,198
"2013-12-20",5,1985
"2013-12-20",6,5147
"2013-12-20",7,66
"2014-03-28",1,3013
"2014-03-28",3,191
"2014-03-28",4,203
"2014-03-28",5,1985
"2014-03-28",6,5147
"2014-03-28",7,66
"2014-09-08",1,3037
"2014-09-08",3,191
"2014-09-08",4,203
"2014-09-08",5,1985
"2014-09-08",6,5197
"2014-09-08",7,66
"2015-01-19",1,3094
"2015-01-19",3,191
"2015-01-19",4,203
"2015-01-19",5,1985
"2015-01-19",6,5197
"2015-01-19",7,66
"2015-04-09",1,3098
"2015-04-09",3,191
"2015-04-09",4,203
"2015-04-09",5,1985
"2015-04-09",6,5197
"2015-04-09",7,66
"2015-07-03",1,3132
"2015-07-03",3,191
"2015-07-03",4,203
"2015-07-03",5,1985
"2015-07-03",6,5206
"2015-07-03",7,66
"2015-10-01",1,3140
"2015-10-01",3,191
"2015-10-01",4,203
"2015-10-01",5,1985
"2015-10-01",6,5209
"2015-10-01",7,66
"2016-01-04",1,3208
"2016-01-04",3,191
"2016-01-04",4,203
"2016-01-04",5,1985
"2016-01-04",6,5214
"2016-01-04",7,281
"2016-04-05",1,3283
"2016-04-05",3,191
"2016-04-05",4,203
"2016-04-05",5,1985
"2016-04-05",6,5219
"2016-04-05",7,281
"2016-07-04",1,3291
"2016-07-04",3,191
"2016-07-04",4,203
"2016-07-04",5,1986
"2016-07-04",6,5219
"2016-07-04",7,281
"2016-10-07",1,3318
"2016-10-07",3,191
"2016-10-07",4,203
"2016-10-07",5,1986
"2016-10-07",6,5220
"2016-10-07",7,281
"2016-12-27",1,3361
"2016-12-27",3,191
"2016-12-27",4,211
"2016-12-27",5,1986
"2016-12-27",6,5230
"2016-12-27",7,281
"2017-04-12",1,3680
"2017-04-12",3,191
"2017-04-12",4,604
"2017-04-12",5,1987
"2017-04-12",6,5322
"2017-04-12",7,281
"2017-07-24",1,3737
"2017-07-24",3,191
"2017-07-24",4,604
"2017-07-24",5,1988
"2017-07-24",6,5333
"2017-07-24",7,281
"2017-10-12",1,3712
"2017-10-12",3,191
"2017-10-12",4,604
"2017-10-12",5,1989
"2017-10-12",6,5344
"2017-10-12",7,281
"2017-12-22",1,3723
"2017-12-22",3,191
"2017-12-22",4,604
"2017-12-22",5,1990
"2017-12-22",6,5358
"2017-12-22",7,281
"2018-04-09",1,3798
"2018-04-09",3,191
"2018-04-09",4,605
"2018-04-09",5,2007
"2018-04-09",6,5388
"2018-04-09",7,281
"2018-07-11",1,3886
"2018-07-11",3,191
"2018-07-11",4,600
"2018-07-11",5,2025
"2018-07-11",6,5412
"2018-07-11",7,281
"2018-09-28",1,4055
"2018-09-28",3,191
"2018-09-28",4,600
"2018-09-28",5,2034
"2018-09-28",6,5433
"2018-09-28",7,281
"2019-01-01",1,4454
"2019-01-01",3,191
"2019-01-01",4,598
"2019-01-01",5,2024
"2019-01-01",6,5474
"2019-01-01",7,281
"2019-04-06",1,4771
"2019-04-06",3,191
"2019-04-06",4,594
"2019-04-06",5,2024
"2019-04-06",6,5560
"2019-04-06",7,281
"2019-07-01",1,5016
"2019-07-01",3,191
"2019-07-01",4,587
"2019-07-01",5,2037
"2019-07-01",6,5665
"2019-07-01",7,281
"2019-10-09",1,5096
"2019-10-09",3,191
"2019-10-09",4,607
"2019-10-09",5,2040
"2019-10-09",6,5696
"2019-10-09",7,281
"2019-10-09",8,1
"2020-01-01",1,5287
"2020-01-01",3,191
"2020-01-01",4,510
"2020-01-01",5,2042
"2020-01-01",6,5864
"2020-01-01",7,281
"2020-01-01",8,1
"2020-04-01",1,5660
"2020-04-01",3,194
"2020-04-01",4,585
"2020-04-01",5,2046
"2020-04-01",6,6114
"2020-04-01",7,284
"2020-04-01",8,1
"2020-07-01",1,5901
"2020-07-01",3,194
"2020-07-01",4,586
"2020-07-01",5,2061
"2020-07-01",6,6518
"2020-07-01",7,284
"2020-07-01",8,1
"2020-10-01",1,6209
"2020-10-01",3,194
"2020-10-01",4,586
"2020-10-01",5,2062
"2020-10-01",6,6590
"2020-10-01",7,284
"2020-10-01",8,1
"2021-01-01",1,6476
"2021-01-01",3,194
"2021-01-01",4,586
"2021-01-01",5,2065
"2021-01-01",6,6743
"2021-01-01",7,284
"2021-01-01",8,1
"2021-04-01",1,6797
"2021-04-01",3,194
"2021-04-01",4,587
"2021-04-01",5,2070
"2021-04-01",6,6843
"2021-04-01",7,284
"2021-04-01",8,1
"2021-07-01",1,7125
"2021-07-01",3,194
"2021-07-01",4,587
"2021-07-01",5,2078
"2021-07-01",6,6981
"2021-07-01",7,284
"2021-07-01",8,1
"2021-10-01",1,7264
"2021-10-01",3,191
"2021-10-01",4,511
"2021-10-01",5,2079
"2021-10-01",6,7054
"2021-10-01",7,281
"2021-10-01",8,1
"2022-01-01",1,7474
"2022-01-01",3,191
"2022-01-01",4,511
"2022-01-01",5,2086
"2022-01-01",6,7216
"2022-01-01",7,281
"2022-01-01",8,1
"2022-04-01",1,7766
"2022-04-01",3,191
"2022-04-01",4,513
"2022-04-01",5,2093
"2022-04-01",6,7403
"2022-04-01",7,281
"2022-04-01",8,1
