"snapshot","kingdom","speciesCount"
"2017-12-22",1,151
"2017-12-22",6,709
"2018-04-09",1,151
"2018-04-09",6,709
"2018-07-11",1,967
"2018-07-11",6,709
"2018-09-28",1,967
"2018-09-28",6,709
"2019-01-01",1,967
"2019-01-01",6,709
"2019-04-06",1,965
"2019-04-06",6,709
"2019-07-01",1,965
"2019-07-01",6,709
"2019-10-09",1,965
"2019-10-09",6,709
"2020-01-01",1,965
"2020-01-01",6,709
"2020-04-01",1,965
"2020-04-01",6,709
"2020-07-01",1,964
"2020-07-01",6,709
"2020-10-01",1,964
"2020-10-01",6,709
"2021-01-01",1,964
"2021-01-01",6,709
"2021-04-01",1,964
"2021-04-01",6,709
"2021-07-01",1,966
"2021-07-01",6,709
"2021-10-01",1,966
"2021-10-01",6,709
"2022-01-01",1,966
"2022-01-01",6,709
"2022-04-01",1,965
"2022-04-01",6,709
"2022-07-01",1,965
"2022-07-01",6,709
"2022-10-01",1,965
"2022-10-01",6,709
