"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",9906
"2017-12-22",6,"HUMAN_OBSERVATION",14440
"2017-12-22",6,"PRESERVED_SPECIMEN",16686
"2018-04-09",1,"HUMAN_OBSERVATION",9906
"2018-04-09",6,"HUMAN_OBSERVATION",14440
"2018-04-09",6,"PRESERVED_SPECIMEN",16686
"2018-07-11",0,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",139814
"2018-07-11",1,"PRESERVED_SPECIMEN",12448
"2018-07-11",6,"HUMAN_OBSERVATION",14440
"2018-07-11",6,"PRESERVED_SPECIMEN",16686
"2018-09-28",0,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"HUMAN_OBSERVATION",139814
"2018-09-28",1,"PRESERVED_SPECIMEN",12448
"2018-09-28",6,"HUMAN_OBSERVATION",14440
"2018-09-28",6,"PRESERVED_SPECIMEN",16686
"2019-01-01",0,"PRESERVED_SPECIMEN",6
"2019-01-01",1,"HUMAN_OBSERVATION",139814
"2019-01-01",1,"PRESERVED_SPECIMEN",12448
"2019-01-01",6,"HUMAN_OBSERVATION",14440
"2019-01-01",6,"PRESERVED_SPECIMEN",16686
"2019-04-06",0,"PRESERVED_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",144736
"2019-04-06",1,"PRESERVED_SPECIMEN",12448
"2019-04-06",6,"HUMAN_OBSERVATION",14440
"2019-04-06",6,"PRESERVED_SPECIMEN",16686
"2019-07-01",0,"PRESERVED_SPECIMEN",6
"2019-07-01",1,"HUMAN_OBSERVATION",144736
"2019-07-01",1,"PRESERVED_SPECIMEN",12448
"2019-07-01",6,"HUMAN_OBSERVATION",14440
"2019-07-01",6,"PRESERVED_SPECIMEN",16686
"2019-10-09",0,"PRESERVED_SPECIMEN",6
"2019-10-09",1,"HUMAN_OBSERVATION",144736
"2019-10-09",1,"PRESERVED_SPECIMEN",12448
"2019-10-09",6,"HUMAN_OBSERVATION",14440
"2019-10-09",6,"PRESERVED_SPECIMEN",16686
"2020-01-01",0,"PRESERVED_SPECIMEN",6
"2020-01-01",1,"HUMAN_OBSERVATION",144736
"2020-01-01",1,"PRESERVED_SPECIMEN",12448
"2020-01-01",6,"PRESERVED_SPECIMEN",16686
"2020-01-01",6,"HUMAN_OBSERVATION",14440
"2020-04-01",0,"PRESERVED_SPECIMEN",6
"2020-04-01",1,"HUMAN_OBSERVATION",144736
"2020-04-01",1,"PRESERVED_SPECIMEN",12448
"2020-04-01",6,"HUMAN_OBSERVATION",14440
"2020-04-01",6,"PRESERVED_SPECIMEN",16686
"2020-07-01",0,"PRESERVED_SPECIMEN",6
"2020-07-01",1,"HUMAN_OBSERVATION",153710
"2020-07-01",1,"PRESERVED_SPECIMEN",12448
"2020-07-01",6,"HUMAN_OBSERVATION",14440
"2020-07-01",6,"PRESERVED_SPECIMEN",16686
"2020-10-01",0,"PRESERVED_SPECIMEN",6
"2020-10-01",1,"HUMAN_OBSERVATION",153710
"2020-10-01",1,"PRESERVED_SPECIMEN",12448
"2020-10-01",6,"HUMAN_OBSERVATION",14440
"2020-10-01",6,"PRESERVED_SPECIMEN",16686
"2021-01-01",0,"PRESERVED_SPECIMEN",6
"2021-01-01",1,"HUMAN_OBSERVATION",153710
"2021-01-01",1,"PRESERVED_SPECIMEN",12448
"2021-01-01",6,"HUMAN_OBSERVATION",14440
"2021-01-01",6,"PRESERVED_SPECIMEN",16686
"2021-04-01",0,"PRESERVED_SPECIMEN",6
"2021-04-01",1,"PRESERVED_SPECIMEN",12448
"2021-04-01",1,"HUMAN_OBSERVATION",153710
"2021-04-01",6,"HUMAN_OBSERVATION",14440
"2021-04-01",6,"PRESERVED_SPECIMEN",16686
"2021-07-01",0,"PRESERVED_SPECIMEN",6
"2021-07-01",1,"HUMAN_OBSERVATION",156665
"2021-07-01",1,"PRESERVED_SPECIMEN",12448
"2021-07-01",6,"HUMAN_OBSERVATION",14440
"2021-07-01",6,"PRESERVED_SPECIMEN",16686
"2021-10-01",0,"PRESERVED_SPECIMEN",6
"2021-10-01",1,"HUMAN_OBSERVATION",156665
"2021-10-01",1,"PRESERVED_SPECIMEN",12448
"2021-10-01",6,"HUMAN_OBSERVATION",14440
"2021-10-01",6,"PRESERVED_SPECIMEN",16686
"2022-01-01",0,"PRESERVED_SPECIMEN",6
"2022-01-01",1,"PRESERVED_SPECIMEN",12448
"2022-01-01",1,"HUMAN_OBSERVATION",156665
"2022-01-01",6,"HUMAN_OBSERVATION",14440
"2022-01-01",6,"PRESERVED_SPECIMEN",16686
"2022-04-01",0,"PRESERVED_SPECIMEN",6
"2022-04-01",1,"HUMAN_OBSERVATION",158093
"2022-04-01",1,"PRESERVED_SPECIMEN",12448
"2022-04-01",6,"PRESERVED_SPECIMEN",16686
"2022-04-01",6,"HUMAN_OBSERVATION",14440
"2022-07-01",0,"PRESERVED_SPECIMEN",6
"2022-07-01",1,"HUMAN_OBSERVATION",158093
"2022-07-01",1,"PRESERVED_SPECIMEN",12448
"2022-07-01",6,"HUMAN_OBSERVATION",14440
"2022-07-01",6,"PRESERVED_SPECIMEN",16686
"2022-10-01",0,"PRESERVED_SPECIMEN",6
"2022-10-01",1,"HUMAN_OBSERVATION",158093
"2022-10-01",1,"PRESERVED_SPECIMEN",12448
"2022-10-01",6,"HUMAN_OBSERVATION",14440
"2022-10-01",6,"PRESERVED_SPECIMEN",16686
