"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",70
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",129
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",502
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",570
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",192
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",861
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",58
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",189
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",52
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",632
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",70
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1129
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",694
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",128
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",152
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",729
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",581
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",54
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",195
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1156
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",62
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",197
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",118
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",170
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",518
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1556
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1250
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",649
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",474
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3771
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",35
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",50
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",234
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",62
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",197
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1089
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",84
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1203
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",130
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",84
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",461
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",281
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1883
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",155
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",121
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1036
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",567
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2059
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",434
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2553
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2628
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",760
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",230
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",267
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1961
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",55
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",89
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",50
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",147
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",93
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",133
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",189
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",800
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",461
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",369
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1191
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",76
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",19
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
