"snapshot","kingdom","speciesCount"
"2007-12-19",1,664
"2007-12-19",4,1
"2007-12-19",5,6
"2007-12-19",6,306
"2008-04-01",1,664
"2008-04-01",4,1
"2008-04-01",5,6
"2008-04-01",6,306
"2008-06-27",1,678
"2008-06-27",3,1
"2008-06-27",4,5
"2008-06-27",5,6
"2008-06-27",6,358
"2008-10-10",1,1046
"2008-10-10",3,1
"2008-10-10",4,5
"2008-10-10",5,6
"2008-10-10",6,373
"2008-12-17",1,942
"2008-12-17",3,1
"2008-12-17",4,5
"2008-12-17",5,6
"2008-12-17",6,373
"2009-04-06",1,997
"2009-04-06",3,1
"2009-04-06",4,5
"2009-04-06",5,6
"2009-04-06",6,374
"2009-06-17",1,1016
"2009-06-17",3,1
"2009-06-17",4,5
"2009-06-17",5,6
"2009-06-17",6,374
"2009-09-25",1,1033
"2009-09-25",3,1
"2009-09-25",4,5
"2009-09-25",5,6
"2009-09-25",6,380
"2009-12-16",1,1051
"2009-12-16",3,1
"2009-12-16",4,5
"2009-12-16",5,6
"2009-12-16",6,380
"2010-04-01",1,1052
"2010-04-01",3,1
"2010-04-01",4,5
"2010-04-01",5,6
"2010-04-01",6,380
"2010-07-26",1,1055
"2010-07-26",3,1
"2010-07-26",4,5
"2010-07-26",5,6
"2010-07-26",6,381
"2010-11-17",1,1061
"2010-11-17",3,1
"2010-11-17",4,7
"2010-11-17",5,7
"2010-11-17",6,404
"2011-02-21",1,1063
"2011-02-21",3,1
"2011-02-21",4,7
"2011-02-21",5,8
"2011-02-21",6,405
"2011-06-10",1,1070
"2011-06-10",3,1
"2011-06-10",4,7
"2011-06-10",5,8
"2011-06-10",6,406
"2011-09-05",1,1065
"2011-09-05",3,1
"2011-09-05",4,7
"2011-09-05",5,8
"2011-09-05",6,406
"2012-01-18",1,1077
"2012-01-18",3,1
"2012-01-18",4,7
"2012-01-18",5,8
"2012-01-18",6,391
"2012-03-26",1,1064
"2012-03-26",4,6
"2012-03-26",5,8
"2012-03-26",6,411
"2012-07-13",1,1164
"2012-07-13",4,6
"2012-07-13",5,8
"2012-07-13",6,412
"2012-10-31",1,1181
"2012-10-31",4,6
"2012-10-31",5,8
"2012-10-31",6,413
"2012-12-11",1,1181
"2012-12-11",4,6
"2012-12-11",5,8
"2012-12-11",6,413
"2013-02-20",1,1704
"2013-02-20",4,6
"2013-02-20",5,8
"2013-02-20",6,414
"2013-05-21",1,1753
"2013-05-21",4,6
"2013-05-21",5,8
"2013-05-21",6,416
"2013-07-09",1,1772
"2013-07-09",4,6
"2013-07-09",5,8
"2013-07-09",6,416
"2013-09-10",1,1770
"2013-09-10",4,6
"2013-09-10",5,8
"2013-09-10",6,416
"2013-12-20",1,1775
"2013-12-20",4,6
"2013-12-20",5,8
"2013-12-20",6,416
"2014-03-28",1,1908
"2014-03-28",3,1
"2014-03-28",4,92
"2014-03-28",5,8
"2014-03-28",6,521
"2014-09-08",1,1492
"2014-09-08",4,19
"2014-09-08",5,8
"2014-09-08",6,374
"2015-01-19",1,1551
"2015-01-19",4,19
"2015-01-19",5,8
"2015-01-19",6,358
"2015-04-09",1,1562
"2015-04-09",4,22
"2015-04-09",5,8
"2015-04-09",6,363
"2015-07-03",1,1704
"2015-07-03",3,16
"2015-07-03",4,45
"2015-07-03",5,11
"2015-07-03",6,832
"2015-10-01",1,2083
"2015-10-01",3,17
"2015-10-01",4,50
"2015-10-01",5,11
"2015-10-01",6,978
"2016-01-04",1,2092
"2016-01-04",3,17
"2016-01-04",4,50
"2016-01-04",5,14
"2016-01-04",6,989
"2016-04-05",1,2149
"2016-04-05",3,17
"2016-04-05",4,50
"2016-04-05",5,14
"2016-04-05",6,989
"2016-07-04",1,2157
"2016-07-04",3,17
"2016-07-04",4,50
"2016-07-04",5,14
"2016-07-04",6,991
"2016-10-07",1,2165
"2016-10-07",3,17
"2016-10-07",4,50
"2016-10-07",5,14
"2016-10-07",6,991
"2016-12-27",1,2188
"2016-12-27",3,17
"2016-12-27",4,50
"2016-12-27",5,14
"2016-12-27",6,1000
"2017-04-12",1,2221
"2017-04-12",3,17
"2017-04-12",4,50
"2017-04-12",5,13
"2017-04-12",6,927
"2017-07-24",1,2224
"2017-07-24",3,17
"2017-07-24",4,50
"2017-07-24",5,14
"2017-07-24",6,1013
"2017-10-12",1,2227
"2017-10-12",3,17
"2017-10-12",4,50
"2017-10-12",5,13
"2017-10-12",6,942
"2017-12-22",1,2266
"2017-12-22",3,17
"2017-12-22",4,50
"2017-12-22",5,13
"2017-12-22",6,960
"2018-04-09",1,2303
"2018-04-09",3,17
"2018-04-09",4,50
"2018-04-09",5,14
"2018-04-09",6,1041
"2018-07-11",1,2311
"2018-07-11",3,17
"2018-07-11",4,50
"2018-07-11",5,14
"2018-07-11",6,1045
"2018-09-28",1,2314
"2018-09-28",3,17
"2018-09-28",4,50
"2018-09-28",5,14
"2018-09-28",6,1046
"2019-01-01",1,2420
"2019-01-01",3,17
"2019-01-01",4,50
"2019-01-01",5,14
"2019-01-01",6,1062
"2019-04-06",1,2425
"2019-04-06",3,17
"2019-04-06",4,50
"2019-04-06",5,14
"2019-04-06",6,1063
"2019-07-01",1,2503
"2019-07-01",3,17
"2019-07-01",4,50
"2019-07-01",5,14
"2019-07-01",6,1072
"2019-10-09",1,2546
"2019-10-09",3,17
"2019-10-09",4,51
"2019-10-09",5,14
"2019-10-09",6,1078
"2020-01-01",1,2551
"2020-01-01",3,17
"2020-01-01",4,51
"2020-01-01",5,14
"2020-01-01",6,1081
"2020-04-01",1,2612
"2020-04-01",3,17
"2020-04-01",4,51
"2020-04-01",5,14
"2020-04-01",6,1082
"2020-07-01",1,2624
"2020-07-01",3,17
"2020-07-01",4,51
"2020-07-01",5,14
"2020-07-01",6,1082
"2020-10-01",1,2633
"2020-10-01",3,17
"2020-10-01",4,52
"2020-10-01",5,14
"2020-10-01",6,1087
"2021-01-01",1,2659
"2021-01-01",3,17
"2021-01-01",4,52
"2021-01-01",5,14
"2021-01-01",6,1105
"2021-04-01",1,2753
"2021-04-01",3,17
"2021-04-01",4,49
"2021-04-01",5,14
"2021-04-01",6,1122
"2021-07-01",1,2834
"2021-07-01",3,17
"2021-07-01",4,49
"2021-07-01",5,14
"2021-07-01",6,1126
