"snapshot","national","international"
"2007-12-19",1,1397
"2008-04-01",1,1629
"2008-06-27",1,2456
"2008-10-10",1,2586
"2008-12-17",1,1973
"2009-04-06",1,2048
"2009-06-17",1,2024
"2009-09-25",1,1877
"2009-12-16",1,1893
"2010-04-01",1,1893
"2010-07-26",1,1902
"2010-11-17",1,1918
"2011-02-21",1,1941
"2011-06-10",1,1972
"2011-09-05",1,1966
"2012-01-18",1,1969
"2012-03-26",1,1966
"2012-07-13",1,2089
"2012-10-31",1,2107
"2012-12-11",1,1757
"2013-02-20",1,1976
"2013-05-21",1,2047
"2013-07-09",1,2400
"2013-09-10",1,2407
"2013-12-20",1,2475
"2014-03-28",1,2770
"2014-09-08",1,2779
"2015-01-19",1,2847
"2015-04-09",1,2860
"2015-07-03",1,3390
"2015-10-01",1,3515
"2016-01-04",1,3546
"2016-04-05",1,3661
"2016-07-04",1,3673
"2016-10-07",1,3680
"2016-12-27",1,3716
"2017-04-12",1,3739
"2017-07-24",1,3766
"2017-10-12",1,3804
"2017-12-22",129,3828
"2018-04-09",129,3818
"2018-07-11",129,3836
"2018-09-28",129,3844
"2019-01-01",129,3954
"2019-04-06",135,3959
"2019-07-01",135,4036
"2019-10-09",135,4104
"2020-01-01",135,4136
"2020-04-01",135,4409
"2020-07-01",140,4427
"2020-10-01",140,4449
"2021-01-01",140,4503
"2021-04-01",140,4617
"2021-07-01",146,4720
