"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",209,19,0,0,0
"2008-04-01",243,23,0,0,0
"2008-06-27",252,38,0,0,0
"2008-10-10",204,40,0,0,0
"2008-12-17",160,26,0,0,0
"2009-04-06",173,26,0,0,0
"2009-06-17",174,26,0,0,0
"2009-09-25",146,27,0,0,0
"2009-12-16",146,27,0,0,0
"2010-04-01",149,28,0,0,0
"2010-07-26",150,28,0,0,0
"2010-11-17",206,76,0,0,0
"2011-02-21",212,76,0,0,0
"2011-06-10",304,116,0,0,0
"2011-09-05",304,116,0,0,0
"2012-01-18",307,119,0,0,0
"2012-03-26",307,118,0,0,0
"2012-07-13",463,170,0,0,0
"2012-10-31",468,170,0,0,0
"2012-12-11",468,170,0,0,0
"2013-02-20",709,320,0,0,0
"2013-05-21",730,331,0,0,0
"2013-07-09",736,332,0,0,0
"2013-09-10",738,341,0,0,0
"2013-12-20",746,342,0,0,0
"2014-03-28",781,381,0,0,0
"2014-09-08",792,385,0,0,0
"2015-01-19",818,388,0,0,0
"2015-04-09",837,389,0,0,0
"2015-07-03",907,562,0,0,0
"2015-10-01",918,565,0,0,0
"2016-01-04",915,575,0,0,0
"2016-04-05",955,576,0,0,0
"2016-07-04",947,576,0,0,0
"2016-10-07",951,577,0,0,0
"2016-12-27",953,583,0,0,0
"2017-04-12",967,587,0,0,0
"2017-07-24",984,597,0,0,0
"2017-10-12",1034,601,0,0,0
"2017-12-22",1067,617,0,0,0
"2018-04-09",1064,678,0,0,0
"2018-07-11",1053,714,0,0,0
"2018-09-28",1060,721,0,0,0
"2019-01-01",1101,741,0,0,0
"2019-04-06",1112,738,0,0,0
"2019-07-01",1143,785,0,0,0
"2019-10-09",1210,806,0,0,0
"2020-01-01",1246,815,0,0,0
"2020-04-01",1163,1170,0,0,0
"2020-07-01",1177,1201,0,0,0
"2020-10-01",1192,1206,0,0,0
"2021-01-01",1211,1235,0,0,0
"2021-04-01",1225,1247,0,0,0
"2021-07-01",1237,1261,1,0,0
