"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",209,19,0,0,0
"2008-04-01",242,24,0,0,0
"2008-06-27",251,39,0,0,0
"2008-10-10",203,41,0,0,0
"2008-12-17",159,27,0,0,0
"2009-04-06",171,28,0,0,0
"2009-06-17",172,28,0,0,0
"2009-09-25",144,29,0,0,0
"2009-12-16",144,29,0,0,0
"2010-04-01",147,30,0,0,0
"2010-07-26",148,30,0,0,0
"2010-11-17",204,78,0,0,0
"2011-02-21",210,78,0,0,0
"2011-06-10",301,119,0,0,0
"2011-09-05",301,119,0,0,0
"2012-01-18",304,122,0,0,0
"2012-03-26",304,121,0,0,0
"2012-07-13",460,173,0,0,0
"2012-10-31",465,173,0,0,0
"2012-12-11",465,173,0,0,0
"2013-02-20",702,327,0,0,0
"2013-05-21",722,339,0,0,0
"2013-07-09",728,340,0,0,0
"2013-09-10",730,349,0,0,0
"2013-12-20",738,350,0,0,0
"2014-03-28",772,390,0,0,0
"2014-09-08",783,394,0,0,0
"2015-01-19",809,397,0,0,0
"2015-04-09",828,398,0,0,0
"2015-07-03",893,576,0,0,0
"2015-10-01",904,579,0,0,0
"2016-01-04",901,589,0,0,0
"2016-04-05",941,590,0,0,0
"2016-07-04",933,590,0,0,0
"2016-10-07",937,591,0,0,0
"2016-12-27",939,597,0,0,0
"2017-04-12",953,601,0,0,0
"2017-07-24",970,611,0,0,0
"2017-10-12",1020,615,0,0,0
"2017-12-22",1053,631,0,0,0
"2018-04-09",1048,694,0,0,0
"2018-07-11",1038,729,0,0,0
"2018-09-28",1045,736,0,0,0
"2019-01-01",1086,756,0,0,0
"2019-04-06",1097,753,0,0,0
"2019-07-01",1128,800,0,0,0
"2019-10-09",1195,821,0,0,0
"2020-01-01",1231,830,0,0,0
"2020-04-01",1146,1187,0,0,0
"2020-07-01",1161,1214,3,0,0
"2020-10-01",1176,1218,4,0,0
"2021-01-01",1195,1247,4,0,0
"2021-04-01",1209,1259,4,0,0
"2021-07-01",1221,1271,7,0,0
