"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",198,30,0,0,0
"2008-04-01",227,39,0,0,0
"2008-06-27",233,57,0,0,0
"2008-10-10",190,54,0,0,0
"2008-12-17",151,35,0,0,0
"2009-04-06",162,37,0,0,0
"2009-06-17",163,37,0,0,0
"2009-09-25",135,38,0,0,0
"2009-12-16",135,38,0,0,0
"2010-04-01",138,39,0,0,0
"2010-07-26",139,39,0,0,0
"2010-11-17",193,89,0,0,0
"2011-02-21",199,89,0,0,0
"2011-06-10",290,130,0,0,0
"2011-09-05",290,130,0,0,0
"2012-01-18",293,133,0,0,0
"2012-03-26",294,131,0,0,0
"2012-07-13",418,215,0,0,0
"2012-10-31",423,215,0,0,0
"2012-12-11",423,215,0,0,0
"2013-02-20",656,373,0,0,0
"2013-05-21",675,386,0,0,0
"2013-07-09",680,388,0,0,0
"2013-09-10",678,401,0,0,0
"2013-12-20",686,402,0,0,0
"2014-03-28",721,441,0,0,0
"2014-09-08",727,450,0,0,0
"2015-01-19",752,454,0,0,0
"2015-04-09",766,460,0,0,0
"2015-07-03",828,625,16,0,0
"2015-10-01",839,628,16,0,0
"2016-01-04",837,637,16,0,0
"2016-04-05",851,664,16,0,0
"2016-07-04",849,658,16,0,0
"2016-10-07",853,659,16,0,0
"2016-12-27",854,666,16,0,0
"2017-04-12",865,673,16,0,0
"2017-07-24",877,688,16,0,0
"2017-10-12",924,695,16,0,0
"2017-12-22",950,718,16,0,0
"2018-04-09",954,772,16,0,0
"2018-07-11",945,806,16,0,0
"2018-09-28",951,814,16,0,0
"2019-01-01",980,846,16,0,0
"2019-04-06",993,839,18,0,0
"2019-07-01",1023,887,18,0,0
"2019-10-09",1071,927,18,0,0
"2020-01-01",1100,943,18,0,0
"2020-04-01",1054,1101,178,0,0
"2020-07-01",1066,1115,197,0,0
"2020-10-01",1078,1123,197,0,0
"2021-01-01",1101,1148,197,0,0
"2021-04-01",1110,1165,197,0,0
"2021-07-01",1121,1178,200,0,0
