"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",30
"2007-12-19",1,"UNKNOWN",3833
"2007-12-19",1,"FOSSIL_SPECIMEN",56
"2007-12-19",1,"PRESERVED_SPECIMEN",2457
"2007-12-19",1,"OBSERVATION",91
"2007-12-19",4,"UNKNOWN",325
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",36
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",25
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",990
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",30
"2008-04-01",1,"OBSERVATION",91
"2008-04-01",1,"UNKNOWN",4790
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2008-04-01",1,"PRESERVED_SPECIMEN",2460
"2008-04-01",4,"UNKNOWN",647
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",25
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",990
"2008-06-27",0,"UNKNOWN",96
"2008-06-27",1,"PRESERVED_SPECIMEN",3825
"2008-06-27",1,"OBSERVATION",91
"2008-06-27",1,"UNKNOWN",11698
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"OBSERVATION",644
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",37
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",1197
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",121
"2008-10-10",0,"UNKNOWN",95
"2008-10-10",1,"FOSSIL_SPECIMEN",56
"2008-10-10",1,"PRESERVED_SPECIMEN",7193
"2008-10-10",1,"OBSERVATION",91
"2008-10-10",1,"UNKNOWN",9979
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"HUMAN_OBSERVATION",3662
"2008-10-10",4,"OBSERVATION",526
"2008-10-10",4,"UNKNOWN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",37
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",1350
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",36
"2008-12-17",0,"HUMAN_OBSERVATION",121
"2008-12-17",0,"UNKNOWN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",6940
"2008-12-17",1,"OBSERVATION",91
"2008-12-17",1,"UNKNOWN",4041
"2008-12-17",1,"FOSSIL_SPECIMEN",56
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"OBSERVATION",526
"2008-12-17",4,"HUMAN_OBSERVATION",3732
"2008-12-17",4,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",37
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",1351
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",35
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",121
"2009-04-06",0,"UNKNOWN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",7609
"2009-04-06",1,"UNKNOWN",3964
"2009-04-06",1,"OBSERVATION",92
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"HUMAN_OBSERVATION",3738
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",520
"2009-04-06",5,"PRESERVED_SPECIMEN",37
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"UNKNOWN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1356
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",35
"2009-06-17",0,"HUMAN_OBSERVATION",121
"2009-06-17",0,"UNKNOWN",10
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",92
"2009-06-17",1,"UNKNOWN",4184
"2009-06-17",1,"FOSSIL_SPECIMEN",87
"2009-06-17",1,"PRESERVED_SPECIMEN",7717
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",3738
"2009-06-17",4,"OBSERVATION",520
"2009-06-17",4,"UNKNOWN",312
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",37
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",46
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",1356
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",121
"2009-09-25",0,"UNKNOWN",10
"2009-09-25",1,"UNKNOWN",3404
"2009-09-25",1,"OBSERVATION",92
"2009-09-25",1,"FOSSIL_SPECIMEN",87
"2009-09-25",1,"PRESERVED_SPECIMEN",7902
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",3738
"2009-09-25",4,"UNKNOWN",312
"2009-09-25",4,"OBSERVATION",520
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",37
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",46
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",1378
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",121
"2009-12-16",0,"UNKNOWN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",3386
"2009-12-16",1,"OBSERVATION",92
"2009-12-16",1,"FOSSIL_SPECIMEN",87
"2009-12-16",1,"PRESERVED_SPECIMEN",7938
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",3738
"2009-12-16",4,"UNKNOWN",312
"2009-12-16",4,"OBSERVATION",520
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",46
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",1378
"2010-04-01",0,"HUMAN_OBSERVATION",121
"2010-04-01",0,"UNKNOWN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",3306
"2010-04-01",1,"OBSERVATION",92
"2010-04-01",1,"FOSSIL_SPECIMEN",87
"2010-04-01",1,"PRESERVED_SPECIMEN",8013
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",3892
"2010-04-01",4,"UNKNOWN",638
"2010-04-01",4,"OBSERVATION",520
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",39
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",46
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1378
"2010-07-26",0,"UNKNOWN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",121
"2010-07-26",1,"UNKNOWN",3306
"2010-07-26",1,"FOSSIL_SPECIMEN",87
"2010-07-26",1,"PRESERVED_SPECIMEN",8042
"2010-07-26",1,"OBSERVATION",128
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",520
"2010-07-26",4,"UNKNOWN",638
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"HUMAN_OBSERVATION",3892
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",46
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1381
"2010-11-17",0,"UNKNOWN",523
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",121
"2010-11-17",1,"UNKNOWN",2848
"2010-11-17",1,"FOSSIL_SPECIMEN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",10318
"2010-11-17",1,"OBSERVATION",218
"2010-11-17",2,"UNKNOWN",2330
"2010-11-17",3,"UNKNOWN",18764
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",520
"2010-11-17",4,"UNKNOWN",638
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"HUMAN_OBSERVATION",3892
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"UNKNOWN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",41
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",46
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1632
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",121
"2011-02-21",0,"UNKNOWN",523
"2011-02-21",1,"PRESERVED_SPECIMEN",10184
"2011-02-21",1,"UNKNOWN",2848
"2011-02-21",1,"OBSERVATION",219
"2011-02-21",1,"FOSSIL_SPECIMEN",87
"2011-02-21",2,"UNKNOWN",2330
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",18764
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2011-02-21",4,"HUMAN_OBSERVATION",4010
"2011-02-21",4,"UNKNOWN",638
"2011-02-21",4,"OBSERVATION",520
"2011-02-21",5,"PRESERVED_SPECIMEN",43
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1639
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",46
"2011-02-21",6,"OBSERVATION",2
"2011-06-10",0,"HUMAN_OBSERVATION",242
"2011-06-10",0,"UNKNOWN",523
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",219
"2011-06-10",1,"UNKNOWN",2845
"2011-06-10",1,"FOSSIL_SPECIMEN",111
"2011-06-10",1,"PRESERVED_SPECIMEN",10682
"2011-06-10",2,"UNKNOWN",2330
"2011-06-10",3,"UNKNOWN",18764
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",9054
"2011-06-10",4,"OBSERVATION",520
"2011-06-10",4,"UNKNOWN",638
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",43
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",46
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",1645
"2011-09-05",0,"HUMAN_OBSERVATION",121
"2011-09-05",0,"UNKNOWN",523
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",2845
"2011-09-05",1,"OBSERVATION",219
"2011-09-05",1,"FOSSIL_SPECIMEN",111
"2011-09-05",1,"PRESERVED_SPECIMEN",10742
"2011-09-05",2,"UNKNOWN",2330
"2011-09-05",3,"UNKNOWN",18764
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",5511
"2011-09-05",4,"UNKNOWN",638
"2011-09-05",4,"OBSERVATION",520
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",43
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",46
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",1645
"2012-01-18",0,"HUMAN_OBSERVATION",121
"2012-01-18",0,"UNKNOWN",506
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",39
"2012-01-18",1,"OBSERVATION",226
"2012-01-18",1,"UNKNOWN",2846
"2012-01-18",1,"PRESERVED_SPECIMEN",10861
"2012-01-18",1,"FOSSIL_SPECIMEN",111
"2012-01-18",2,"UNKNOWN",2330
"2012-01-18",3,"UNKNOWN",18764
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",5511
"2012-01-18",4,"OBSERVATION",520
"2012-01-18",4,"UNKNOWN",638
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",43
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"UNKNOWN",48
"2012-01-18",6,"PRESERVED_SPECIMEN",1625
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",121
"2012-03-26",0,"UNKNOWN",506
"2012-03-26",1,"PRESERVED_SPECIMEN",8814
"2012-03-26",1,"HUMAN_OBSERVATION",39
"2012-03-26",1,"OBSERVATION",226
"2012-03-26",1,"UNKNOWN",2845
"2012-03-26",1,"FOSSIL_SPECIMEN",111
"2012-03-26",2,"UNKNOWN",2330
"2012-03-26",3,"UNKNOWN",22446
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"HUMAN_OBSERVATION",5511
"2012-03-26",4,"OBSERVATION",520
"2012-03-26",4,"UNKNOWN",638
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1459
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",49
"2012-07-13",0,"HUMAN_OBSERVATION",121
"2012-07-13",0,"UNKNOWN",506
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",45
"2012-07-13",1,"UNKNOWN",2427
"2012-07-13",1,"OBSERVATION",2182
"2012-07-13",1,"FOSSIL_SPECIMEN",111
"2012-07-13",1,"PRESERVED_SPECIMEN",9876
"2012-07-13",2,"UNKNOWN",2330
"2012-07-13",3,"UNKNOWN",22446
"2012-07-13",4,"HUMAN_OBSERVATION",5511
"2012-07-13",4,"UNKNOWN",638
"2012-07-13",4,"OBSERVATION",520
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",43
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",46
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1469
"2012-10-31",0,"HUMAN_OBSERVATION",121
"2012-10-31",0,"UNKNOWN",506
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",46
"2012-10-31",1,"UNKNOWN",2427
"2012-10-31",1,"OBSERVATION",2182
"2012-10-31",1,"FOSSIL_SPECIMEN",111
"2012-10-31",1,"PRESERVED_SPECIMEN",10005
"2012-10-31",2,"UNKNOWN",2330
"2012-10-31",3,"UNKNOWN",22446
"2012-10-31",4,"HUMAN_OBSERVATION",5511
"2012-10-31",4,"UNKNOWN",638
"2012-10-31",4,"OBSERVATION",520
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",48
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1473
"2012-12-11",0,"HUMAN_OBSERVATION",121
"2012-12-11",0,"UNKNOWN",506
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",10005
"2012-12-11",1,"HUMAN_OBSERVATION",46
"2012-12-11",1,"OBSERVATION",2182
"2012-12-11",1,"UNKNOWN",2427
"2012-12-11",1,"FOSSIL_SPECIMEN",111
"2012-12-11",2,"UNKNOWN",2330
"2012-12-11",3,"UNKNOWN",22446
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"HUMAN_OBSERVATION",5393
"2012-12-11",4,"OBSERVATION",402
"2012-12-11",4,"UNKNOWN",638
"2012-12-11",5,"PRESERVED_SPECIMEN",43
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"UNKNOWN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1489
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"UNKNOWN",18
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",121
"2013-02-20",0,"UNKNOWN",503
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"HUMAN_OBSERVATION",46
"2013-02-20",1,"OBSERVATION",2182
"2013-02-20",1,"UNKNOWN",597
"2013-02-20",1,"FOSSIL_SPECIMEN",111
"2013-02-20",1,"PRESERVED_SPECIMEN",14756
"2013-02-20",2,"UNKNOWN",2330
"2013-02-20",3,"UNKNOWN",22446
"2013-02-20",4,"HUMAN_OBSERVATION",5393
"2013-02-20",4,"OBSERVATION",402
"2013-02-20",4,"UNKNOWN",637
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",43
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"UNKNOWN",17
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1491
"2013-05-21",0,"FOSSIL_SPECIMEN",100
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"HUMAN_OBSERVATION",121
"2013-05-21",0,"UNKNOWN",503
"2013-05-21",1,"UNKNOWN",1010
"2013-05-21",1,"FOSSIL_SPECIMEN",87
"2013-05-21",1,"PRESERVED_SPECIMEN",15287
"2013-05-21",1,"HUMAN_OBSERVATION",46
"2013-05-21",1,"OBSERVATION",2182
"2013-05-21",2,"UNKNOWN",2330
"2013-05-21",3,"UNKNOWN",22446
"2013-05-21",4,"UNKNOWN",637
"2013-05-21",4,"FOSSIL_SPECIMEN",1888
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"HUMAN_OBSERVATION",5393
"2013-05-21",4,"OBSERVATION",402
"2013-05-21",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",43
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",17
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1503
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",121
"2013-07-09",0,"UNKNOWN",503
"2013-07-09",0,"FOSSIL_SPECIMEN",100
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",46
"2013-07-09",1,"UNKNOWN",592
"2013-07-09",1,"OBSERVATION",2182
"2013-07-09",1,"FOSSIL_SPECIMEN",87
"2013-07-09",1,"PRESERVED_SPECIMEN",15110
"2013-07-09",2,"UNKNOWN",2330
"2013-07-09",3,"UNKNOWN",21772
"2013-07-09",4,"HUMAN_OBSERVATION",5393
"2013-07-09",4,"UNKNOWN",637
"2013-07-09",4,"OBSERVATION",402
"2013-07-09",4,"FOSSIL_SPECIMEN",1888
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",43
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",17
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1503
"2013-09-10",0,"FOSSIL_SPECIMEN",100
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"HUMAN_OBSERVATION",114
"2013-09-10",0,"UNKNOWN",503
"2013-09-10",1,"UNKNOWN",592
"2013-09-10",1,"FOSSIL_SPECIMEN",87
"2013-09-10",1,"PRESERVED_SPECIMEN",15028
"2013-09-10",1,"MACHINE_OBSERVATION",111
"2013-09-10",1,"HUMAN_OBSERVATION",2597
"2013-09-10",1,"OBSERVATION",226
"2013-09-10",2,"UNKNOWN",2330
"2013-09-10",3,"UNKNOWN",21772
"2013-09-10",4,"UNKNOWN",311
"2013-09-10",4,"FOSSIL_SPECIMEN",1888
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"HUMAN_OBSERVATION",5486
"2013-09-10",4,"OBSERVATION",402
"2013-09-10",5,"UNKNOWN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",43
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",17
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1503
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"HUMAN_OBSERVATION",114
"2013-12-20",0,"UNKNOWN",503
"2013-12-20",0,"FOSSIL_SPECIMEN",100
"2013-12-20",1,"PRESERVED_SPECIMEN",15040
"2013-12-20",1,"MACHINE_OBSERVATION",111
"2013-12-20",1,"HUMAN_OBSERVATION",2597
"2013-12-20",1,"OBSERVATION",226
"2013-12-20",1,"UNKNOWN",545
"2013-12-20",1,"FOSSIL_SPECIMEN",87
"2013-12-20",2,"UNKNOWN",2330
"2013-12-20",3,"UNKNOWN",21772
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2013-12-20",4,"HUMAN_OBSERVATION",5486
"2013-12-20",4,"OBSERVATION",402
"2013-12-20",4,"FOSSIL_SPECIMEN",1888
"2013-12-20",5,"PRESERVED_SPECIMEN",43
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1503
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",17
"2014-03-28",0,"HUMAN_OBSERVATION",114
"2014-03-28",0,"UNKNOWN",252
"2014-03-28",0,"FOSSIL_SPECIMEN",100
"2014-03-28",0,"PRESERVED_SPECIMEN",536
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",2597
"2014-03-28",1,"OBSERVATION",394
"2014-03-28",1,"UNKNOWN",572
"2014-03-28",1,"FOSSIL_SPECIMEN",87
"2014-03-28",1,"PRESERVED_SPECIMEN",15559
"2014-03-28",1,"MACHINE_OBSERVATION",111
"2014-03-28",2,"UNKNOWN",1165
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",11223
"2014-03-28",4,"PRESERVED_SPECIMEN",370
"2014-03-28",4,"HUMAN_OBSERVATION",5486
"2014-03-28",4,"OBSERVATION",402
"2014-03-28",4,"FOSSIL_SPECIMEN",2011
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1894
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",17
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"UNKNOWN",601
"2014-09-08",0,"FOSSIL_SPECIMEN",100
"2014-09-08",0,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"HUMAN_OBSERVATION",114
"2014-09-08",1,"HUMAN_OBSERVATION",3151
"2014-09-08",1,"OBSERVATION",394
"2014-09-08",1,"UNKNOWN",5366
"2014-09-08",1,"FOSSIL_SPECIMEN",87
"2014-09-08",1,"PRESERVED_SPECIMEN",13876
"2014-09-08",1,"MACHINE_OBSERVATION",111
"2014-09-08",2,"UNKNOWN",1165
"2014-09-08",3,"UNKNOWN",11224
"2014-09-08",4,"HUMAN_OBSERVATION",5486
"2014-09-08",4,"OBSERVATION",402
