"snapshot","speciesCount"
"2007-12-19",1665
"2008-04-01",1878
"2008-06-27",2661
"2008-10-10",2842
"2008-12-17",2127
"2009-04-06",2178
"2009-06-17",2154
"2009-09-25",2010
"2009-12-16",2026
"2010-04-01",2026
"2010-07-26",2034
"2010-11-17",2062
"2011-02-21",2068
"2011-06-10",2097
"2011-09-05",2091
"2012-01-18",2094
"2012-03-26",2098
"2012-07-13",2153
"2012-10-31",2172
"2012-12-11",2172
"2013-02-20",2380
"2013-05-21",2448
"2013-07-09",2467
"2013-09-10",2470
"2013-12-20",2475
"2014-03-28",2849
"2014-09-08",2858
"2015-01-19",2926
"2015-04-09",2939
"2015-07-03",3469
"2015-10-01",3571
"2016-01-04",3602
"2016-04-05",3662
"2016-07-04",3673
"2016-10-07",3680
"2016-12-27",3716
"2017-04-12",3740
"2017-07-24",3766
"2017-10-12",3804
"2017-12-22",3871
"2018-04-09",3865
"2018-07-11",3883
"2018-09-28",3891
"2019-01-01",4001
"2019-04-06",4012
"2019-07-01",4095
"2019-10-09",4161
"2020-01-01",4190
"2020-04-01",4460
"2020-07-01",4495
"2020-10-01",4516
"2021-01-01",4566
"2021-04-01",4680
"2021-07-01",4786
