"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,16,0,0,0
"2008-04-01",50,16,0,0,0
"2008-06-27",131,55,0,0,0
"2008-10-10",132,56,0,0,0
"2008-12-17",118,52,0,0,0
"2009-04-06",133,181,0,0,0
"2009-06-17",133,181,0,0,0
"2009-09-25",134,181,0,0,0
"2009-12-16",158,188,0,0,0
"2010-04-01",160,189,0,0,0
"2010-07-26",162,189,0,0,0
"2010-11-17",259,277,0,0,0
"2011-02-21",251,154,0,0,0
"2011-06-10",251,185,0,0,0
"2011-09-05",251,185,0,0,0
"2012-01-18",251,185,0,0,0
"2012-03-26",257,179,0,0,0
"2012-07-13",264,188,0,0,0
"2012-10-31",267,189,0,0,0
"2012-12-11",268,189,0,0,0
"2013-02-20",301,190,0,0,0
"2013-05-21",297,193,0,0,0
"2013-07-09",298,190,0,0,0
"2013-09-10",303,202,0,0,0
"2013-12-20",315,203,0,0,0
"2014-03-28",335,214,0,0,0
"2014-09-08",442,344,0,0,0
"2015-01-19",582,351,0,0,0
"2015-04-09",595,352,0,0,0
"2015-07-03",619,364,0,0,0
"2015-10-01",620,364,0,0,0
"2016-01-04",380,299,0,0,0
"2016-04-05",533,318,0,0,0
"2016-07-04",531,323,0,0,0
"2016-10-07",549,319,1,0,0
"2016-12-27",553,360,1,0,0
"2017-04-12",564,363,1,0,0
"2017-07-24",585,375,1,0,0
"2017-10-12",741,418,1,0,0
"2017-12-22",739,464,1,0,0
"2018-04-09",858,484,1,0,0
"2018-07-11",880,500,1,0,0
"2018-09-28",886,504,1,0,0
"2019-01-01",909,514,1,0,0
"2019-04-06",1096,608,2,0,0
"2019-07-01",1136,618,2,0,0
"2019-10-09",1160,631,2,0,0
"2020-01-01",1167,627,2,0,0
"2020-04-01",1201,640,2,0,0
"2020-07-01",1214,684,6,0,0
"2020-10-01",1239,691,6,0,0
"2021-01-01",1257,701,6,0,0
"2021-04-01",1257,701,6,0,0
"2021-07-01",1254,716,8,0,0
