"snapshot","kingdom","speciesCount"
"2013-09-10",4,54
"2013-09-10",5,3
"2013-09-10",6,41642
"2013-09-10",7,1
"2013-12-20",1,1059
"2013-12-20",4,54
"2013-12-20",5,3
"2013-12-20",6,41642
"2013-12-20",7,1
"2014-03-28",1,1059
"2014-03-28",4,57
"2014-03-28",5,3
"2014-03-28",6,42257
"2014-03-28",7,1
"2014-09-08",1,3446
"2014-09-08",4,57
"2014-09-08",5,3
"2014-09-08",6,42698
"2014-09-08",7,1
"2015-01-19",1,6712
"2015-01-19",4,57
"2015-01-19",5,1377
"2015-01-19",6,46625
"2015-01-19",7,22
"2015-04-09",1,6782
"2015-04-09",4,57
"2015-04-09",5,1377
"2015-04-09",6,47075
"2015-04-09",7,22
"2015-07-03",1,8787
"2015-07-03",3,202
"2015-07-03",4,1042
"2015-07-03",5,16151
"2015-07-03",6,73739
"2015-07-03",7,443
"2015-10-01",1,8796
"2015-10-01",3,201
"2015-10-01",4,1054
"2015-10-01",5,16853
"2015-10-01",6,75472
"2015-10-01",7,445
"2016-01-04",1,9548
"2016-01-04",3,199
"2016-01-04",4,1209
"2016-01-04",5,16945
"2016-01-04",6,77293
"2016-01-04",7,446
"2016-04-05",1,9570
"2016-04-05",3,198
"2016-04-05",4,1203
"2016-04-05",5,17042
"2016-04-05",6,77548
"2016-04-05",7,446
"2016-07-04",1,13469
"2016-07-04",3,199
"2016-07-04",4,1238
"2016-07-04",5,18065
"2016-07-04",6,80084
"2016-07-04",7,450
"2016-10-07",1,15770
"2016-10-07",3,278
"2016-10-07",4,1333
"2016-10-07",5,18482
"2016-10-07",6,81887
"2016-10-07",7,463
"2016-12-27",1,19611
"2016-12-27",3,414
"2016-12-27",4,1352
"2016-12-27",5,18547
"2016-12-27",6,81144
"2016-12-27",7,476
"2017-04-12",1,24090
"2017-04-12",3,289
"2017-04-12",4,1314
"2017-04-12",5,17780
"2017-04-12",6,72228
"2017-04-12",7,474
"2017-07-24",1,28733
"2017-07-24",3,289
"2017-07-24",4,1313
"2017-07-24",5,17817
"2017-07-24",6,72655
"2017-07-24",7,474
"2017-10-12",1,29032
"2017-10-12",3,445
"2017-10-12",4,1468
"2017-10-12",5,17903
"2017-10-12",6,82428
"2017-10-12",7,474
"2017-12-22",1,31459
"2017-12-22",3,451
"2017-12-22",4,1591
"2017-12-22",5,17937
"2017-12-22",6,82938
"2017-12-22",7,476
"2018-04-09",1,31994
"2018-04-09",3,451
"2018-04-09",4,1646
"2018-04-09",5,18005
"2018-04-09",6,83334
"2018-04-09",7,475
"2018-07-11",1,32035
"2018-07-11",3,451
"2018-07-11",4,1655
"2018-07-11",5,18017
"2018-07-11",6,83731
"2018-07-11",7,474
"2018-09-28",1,33644
"2018-09-28",3,450
"2018-09-28",4,1652
"2018-09-28",5,18003
"2018-09-28",6,84129
"2018-09-28",7,476
"2019-01-01",1,34994
"2019-01-01",3,442
"2019-01-01",4,1418
"2019-01-01",5,18166
"2019-01-01",6,84462
"2019-01-01",7,399
"2019-04-06",1,35041
"2019-04-06",3,443
"2019-04-06",4,1420
"2019-04-06",5,18185
"2019-04-06",6,84603
"2019-04-06",7,404
"2019-07-01",1,35079
"2019-07-01",3,456
"2019-07-01",4,1437
"2019-07-01",5,18247
"2019-07-01",6,84787
"2019-07-01",7,412
"2019-10-09",1,35924
"2019-10-09",3,502
"2019-10-09",4,1469
"2019-10-09",5,18437
"2019-10-09",6,84973
"2019-10-09",7,413
"2020-01-01",1,36014
"2020-01-01",3,508
"2020-01-01",4,1433
"2020-01-01",5,18071
"2020-01-01",6,85113
"2020-01-01",7,389
"2020-04-01",1,37636
"2020-04-01",3,514
"2020-04-01",4,1433
"2020-04-01",5,18171
"2020-04-01",6,85187
"2020-04-01",7,391
"2020-07-01",1,37701
"2020-07-01",3,537
"2020-07-01",4,1519
"2020-07-01",5,18626
"2020-07-01",6,85424
"2020-07-01",7,408
"2020-10-01",1,37823
"2020-10-01",3,539
"2020-10-01",4,1516
"2020-10-01",5,18626
"2020-10-01",6,85618
"2020-10-01",7,405
"2021-01-01",1,38011
"2021-01-01",3,545
"2021-01-01",4,1520
"2021-01-01",5,18704
"2021-01-01",6,85712
"2021-01-01",7,408
"2021-04-01",1,38039
"2021-04-01",3,536
"2021-04-01",4,1535
"2021-04-01",5,18867
"2021-04-01",6,85906
"2021-04-01",7,412
"2021-07-01",1,38063
"2021-07-01",3,529
"2021-07-01",4,1553
"2021-07-01",5,19178
"2021-07-01",6,106227
"2021-07-01",7,411
"2021-10-01",1,38067
"2021-10-01",3,529
"2021-10-01",4,1543
"2021-10-01",5,19282
"2021-10-01",6,106345
"2021-10-01",7,421
