"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",7252,8648,286,2,0
"2013-12-20",7663,8968,292,2,0
"2014-03-28",7530,9041,297,1,0
"2014-09-08",7732,9577,354,2,0
"2015-01-19",9237,13038,839,6,0
"2015-04-09",9304,13183,866,6,0
"2015-07-03",13627,22913,4572,234,0
"2015-10-01",14449,22789,4210,215,0
"2016-01-04",15624,23884,4507,269,0
"2016-04-05",15747,24015,4575,276,0
"2016-07-04",16922,25371,4674,286,0
"2016-10-07",17932,27065,4923,315,0
"2016-12-27",18250,28041,4951,313,0
"2017-04-12",17824,27520,4628,254,0
"2017-07-24",18099,27904,4605,253,0
"2017-10-12",19149,29499,5163,355,0
"2017-12-22",19358,30034,5972,703,0
"2018-04-09",19720,30420,6127,715,0
"2018-07-11",20089,30715,6166,723,0
"2018-09-28",20718,31595,6378,771,0
"2019-01-01",20733,31792,6522,786,0
"2019-04-06",20625,31485,6547,899,0
"2019-07-01",20358,30788,6537,886,0
"2019-10-09",20397,31253,6762,913,0
"2020-01-01",20743,31930,6878,924,0
"2020-04-01",21597,33068,6991,932,0
"2020-07-01",21603,33195,7077,1035,0
"2020-10-01",21686,33354,7089,1024,0
"2021-01-01",21846,33458,7106,1026,0
"2021-04-01",22128,33641,7143,1032,0
"2021-07-01",22588,34848,7832,1238,0
"2021-10-01",22782,35023,7875,1256,0
