"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6599,9040,541,8,0
"2013-12-20",6963,9391,563,8,0
"2014-03-28",6841,9446,574,8,0
"2014-09-08",7014,9970,673,8,0
"2015-01-19",8375,13407,1312,26,0
"2015-04-09",8430,13562,1342,25,0
"2015-07-03",12152,21870,6169,1155,0
"2015-10-01",12766,22021,5798,1078,0
"2016-01-04",13860,23056,6111,1256,1
"2016-04-05",13969,23178,6181,1284,1
"2016-07-04",15006,24542,6383,1321,1
"2016-10-07",15880,26166,6790,1398,1
"2016-12-27",16120,27184,6850,1400,1
"2017-04-12",15724,26703,6511,1287,1
"2017-07-24",15949,27099,6554,1258,1
"2017-10-12",16878,28520,7220,1547,1
"2017-12-22",16953,28940,7850,2260,64
"2018-04-09",17162,29307,8088,2361,64
"2018-07-11",17482,29617,8158,2372,64
"2018-09-28",18080,30464,8363,2491,64
"2019-01-01",17996,30556,8627,2587,67
"2019-04-06",17939,30210,8555,2712,140
"2019-07-01",17790,29597,8401,2641,140
"2019-10-09",17807,29977,8656,2745,140
"2020-01-01",18026,30643,8865,2801,140
"2020-04-01",18788,31747,9062,2851,140
"2020-07-01",18781,31837,9130,2968,194
"2020-10-01",18846,32031,9124,2958,194
"2021-01-01",18990,32152,9145,2955,194
"2021-04-01",19254,32322,9196,2978,194
"2021-07-01",19562,33120,10196,3380,248
"2021-10-01",19756,33292,10224,3416,248
