"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6985,8812,387,4,0
"2013-12-20",7365,9158,398,4,0
"2014-03-28",7238,9225,403,3,0
"2014-09-08",7431,9743,487,4,0
"2015-01-19",8878,13190,1039,13,0
"2015-04-09",8941,13339,1066,13,0
"2015-07-03",12934,22387,5430,595,0
"2015-10-01",13685,22455,4983,540,0
"2016-01-04",14823,23557,5267,637,0
"2016-04-05",14939,23671,5347,656,0
"2016-07-04",16068,25022,5487,676,0
"2016-10-07",16993,26741,5787,714,0
"2016-12-27",17293,27721,5822,719,0
"2017-04-12",16832,27246,5513,635,0
"2017-07-24",17089,27647,5498,627,0
"2017-10-12",18100,29167,6106,793,0
"2017-12-22",18267,29656,6851,1293,0
"2018-04-09",18507,30108,7021,1346,0
"2018-07-11",18846,30432,7055,1360,0
"2018-09-28",19500,31266,7256,1440,0
"2019-01-01",19435,31444,7453,1501,0
"2019-04-06",19355,31090,7434,1668,9
"2019-07-01",19178,30394,7377,1611,9
"2019-10-09",19242,30771,7623,1680,9
"2020-01-01",19553,31437,7764,1712,9
"2020-04-01",20369,32573,7892,1745,9
"2020-07-01",20396,32657,7951,1887,19
"2020-10-01",20468,32797,8000,1869,19
"2021-01-01",20616,32917,8007,1877,19
"2021-04-01",20881,33100,8058,1886,19
"2021-07-01",21207,34247,8821,2198,33
"2021-10-01",21406,34401,8875,2221,33
