"snapshot","speciesCount"
"2013-09-10",41700
"2013-12-20",42759
"2014-03-28",43377
"2014-09-08",46205
"2015-01-19",54793
"2015-04-09",55313
"2015-07-03",100364
"2015-10-01",102821
"2016-01-04",105640
"2016-04-05",106007
"2016-07-04",113505
"2016-10-07",118213
"2016-12-27",121544
"2017-04-12",116175
"2017-07-24",121281
"2017-10-12",131750
"2017-12-22",134852
"2018-04-09",135905
"2018-07-11",136363
"2018-09-28",138354
"2019-01-01",139881
"2019-04-06",140096
"2019-07-01",140418
"2019-10-09",141718
"2020-01-01",141528
"2020-04-01",143332
"2020-07-01",144215
"2020-10-01",144527
"2021-01-01",144900
"2021-04-01",145295
"2021-07-01",165961
"2021-10-01",166187
