"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2642
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1915
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1144
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8985
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26131
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35975
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",538
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13376
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10982
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",132
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73396
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",757
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",770
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",135
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2592
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5740
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1207
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",283
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",433
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4733
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1117
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5323
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17188
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63456
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",535
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2240
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",882
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3979
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",873
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25083
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",842
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",310
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",271
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7251
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10090
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200238
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",152
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",362
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1207
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5529
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1117
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",264
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5323
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25083
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20740
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",535
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2240
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1311
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1114
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3979
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1909
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",85
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6322
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",909
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",310
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1373
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13376
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23170
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13567
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10090
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1460
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200238
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",135
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",252
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",739
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2679
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1915
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",399
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8985
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47105
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35975
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1608
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",132
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",283
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143725
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",483
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",757
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",770
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3492
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5740
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63456
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",4336
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",130
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8797
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",396
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",293
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1146
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",35
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",893
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2630
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",27588
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",478
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8187
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",266
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3265
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64020
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",570
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1318
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",361
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1163
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3892
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5743
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1092
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25590
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20415
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1313
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2263
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10095
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1460
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1103
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1904
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",252
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2814
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1889
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6015
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",953
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",391
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",305
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8925
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36490
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13900
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22148
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13456
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144938
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208876
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",841
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5946
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",722
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47063
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1607
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",150
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",356
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",512
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",762
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5307
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",293
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",130
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",893
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",8797
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",396
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1146
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",478
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",35
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8187
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2630
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",27588
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",4336
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",266
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",576
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2233
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1642
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3931
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7400
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1086
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",133
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1922
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26000
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",83
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1598
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45818
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11390
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1593
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1221
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",253
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2990
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1875
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9724
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",978
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",297
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8806
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38347
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1644
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14263
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13861
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",151
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152748
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221598
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",865
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3500
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6054
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",729
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48941
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",368
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1210
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",309
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",518
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",826
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",774
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
