"snapshot","national","international"
"2013-09-10",27486,15569
"2013-12-20",28261,15676
"2014-03-28",28453,16062
"2014-09-08",30354,16300
"2015-01-19",37066,19955
"2015-04-09",37218,20443
"2015-07-03",55073,28736
"2015-10-01",55700,30848
"2016-01-04",57174,32074
"2016-04-05",57399,32248
"2016-07-04",63104,35648
"2016-10-07",66504,38305
"2016-12-27",68974,39076
"2017-04-12",67433,30085
"2017-07-24",70665,32214
"2017-10-12",74691,42248
"2017-12-22",76574,43006
"2018-04-09",77462,43528
"2018-07-11",77703,43908
"2018-09-28",79748,44327
"2019-01-01",80681,45224
"2019-04-06",80884,44729
"2019-07-01",81073,44837
"2019-10-09",88937,66689
"2020-01-01",89003,66485
"2020-04-01",89986,66661
"2020-07-01",90477,67282
"2020-10-01",90538,67942
"2021-01-01",90811,68138
"2021-04-01",91068,68402
"2021-07-01",94363,73886
"2021-10-01",94649,74088
