"snapshot","national","international"
"2013-07-09",0,8138
"2015-01-19",0,9800
"2008-12-17",0,5336
"2018-07-11",289,12707
"2011-02-21",0,6492
"2008-06-27",0,5246
"2013-12-20",0,8485
"2017-12-22",289,16089
"2014-03-28",0,8718
"2015-04-09",0,10253
"2008-10-10",0,5285
"2013-09-10",0,8382
"2009-04-06",0,5338
"2012-07-13",0,7986
"2014-09-08",0,8746
"2016-10-07",0,11808
"2010-07-26",0,5721
"2016-07-04",0,11834
"2018-04-09",289,14643
"2016-01-04",0,11341
"2016-04-05",0,11460
"2011-06-10",0,6651
"2012-01-18",0,6180
"2008-04-01",0,4950
"2010-04-01",0,5894
"2017-10-12",0,12141
"2017-07-24",0,12045
"2019-07-01",297,14179
"2019-01-01",289,13353
"2009-09-25",0,5769
"2017-04-12",0,12024
"2007-12-19",0,4737
"2009-12-16",0,5868
"2019-10-09",297,14225
"2011-09-05",0,6662
"2019-04-06",297,13855
"2010-11-17",0,6413
"2018-09-28",289,12799
"2012-12-11",0,7494
"2015-10-01",0,11139
"2016-12-27",0,11890
"2009-06-17",0,5512
"2013-02-20",0,7600
"2012-10-31",0,7649
"2013-05-21",0,7961
"2012-03-26",0,7914
"2015-07-03",0,10387
