"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",489,162,10,0,0
"2015-01-19",548,356,12,0,0
"2008-12-17",143,82,10,0,0
"2018-07-11",1086,787,75,1,0
"2011-02-21",311,117,10,0,0
"2008-06-27",164,88,10,0,0
"2013-12-20",451,172,10,0,0
"2017-12-22",1010,674,75,1,0
"2014-03-28",494,186,11,0,0
"2015-04-09",575,361,12,0,0
"2008-10-10",156,88,10,0,0
"2013-09-10",524,179,10,0,0
"2009-04-06",145,85,10,0,0
"2012-07-13",378,139,10,0,0
"2014-09-08",586,255,12,0,0
"2016-10-07",976,498,25,0,0
"2010-07-26",208,86,10,0,0
"2016-07-04",967,458,20,0,0
"2018-04-09",1025,739,75,1,0
"2016-01-04",805,386,20,0,0
"2016-04-05",961,448,20,0,0
"2011-06-10",320,128,10,0,0
"2012-01-18",329,134,10,0,0
"2008-04-01",175,80,10,0,0
"2010-04-01",159,86,10,0,0
"2017-10-12",1021,653,34,1,0
"2017-07-24",956,643,34,1,0
"2019-07-01",1688,1108,122,1,0
"2019-01-01",1314,1019,99,1,0
"2009-09-25",147,84,10,0,0
"2017-04-12",1000,619,28,0,0
"2007-12-19",162,78,10,0,0
"2009-12-16",155,85,10,0,0
"2019-10-09",1710,1162,126,1,0
"2011-09-05",320,128,10,0,0
"2019-04-06",1613,1058,120,1,0
"2010-11-17",250,95,10,0,0
"2018-09-28",1153,817,82,1,0
"2012-12-11",400,142,10,0,0
"2015-10-01",812,432,12,0,0
"2016-12-27",962,535,27,0,0
"2009-06-17",145,85,10,0,0
"2013-02-20",411,145,10,0,0
"2012-10-31",400,142,10,0,0
"2013-05-21",487,162,10,0,0
"2012-03-26",334,136,10,0,0
"2015-07-03",654,365,12,0,0
