"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",469,179,9,4,0
"2015-01-19",516,384,11,5,0
"2008-12-17",140,82,9,4,0
"2018-07-11",1033,810,93,13,0
"2011-02-21",292,133,9,4,0
"2008-06-27",161,88,9,4,0
"2013-12-20",430,190,9,4,0
"2017-12-22",959,697,91,13,0
"2014-03-28",471,206,9,5,0
"2015-04-09",542,390,11,5,0
"2008-10-10",153,88,9,4,0
"2013-09-10",503,197,9,4,0
"2009-04-06",140,87,9,4,0
"2012-07-13",359,155,9,4,0
"2014-09-08",562,275,11,5,0
"2016-10-07",944,519,30,6,0
"2010-07-26",205,86,9,4,0
"2016-07-04",927,490,22,6,0
"2018-04-09",972,764,91,13,0
"2016-01-04",772,412,21,6,0
"2016-04-05",921,480,22,6,0
"2011-06-10",301,144,9,4,0
"2012-01-18",310,150,9,4,0
"2008-04-01",172,80,9,4,0
"2010-04-01",156,86,9,4,0
"2017-10-12",972,684,45,8,0
"2017-07-24",907,676,43,8,0
"2019-07-01",1632,1106,157,24,0
"2019-01-01",1260,1027,132,14,0
"2009-09-25",144,84,9,4,0
"2017-04-12",952,650,39,6,0
"2007-12-19",160,77,9,4,0
"2009-12-16",152,85,9,4,0
"2019-10-09",1646,1167,161,25,0
"2011-09-05",301,144,9,4,0
"2019-04-06",1559,1054,155,24,0
"2010-11-17",232,110,9,4,0
"2018-09-28",1101,835,104,13,0
"2012-12-11",381,158,9,4,0
"2015-10-01",773,467,11,5,0
"2016-12-27",930,551,37,6,0
"2009-06-17",140,87,9,4,0
"2013-02-20",392,161,9,4,0
"2012-10-31",381,158,9,4,0
"2013-05-21",467,179,9,4,0
"2012-03-26",315,152,9,4,0
"2015-07-03",621,394,11,5,0
