"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",502,150,9,0,0
"2015-01-19",646,259,11,0,0
"2008-12-17",143,83,9,0,0
"2018-07-11",1115,798,36,0,0
"2011-02-21",320,109,9,0,0
"2008-06-27",164,89,9,0,0
"2013-12-20",464,159,10,0,0
"2017-12-22",1038,686,36,0,0
"2014-03-28",508,172,11,0,0
"2015-04-09",674,263,11,0,0
"2008-10-10",156,89,9,0,0
"2013-09-10",537,166,10,0,0
"2009-04-06",145,86,9,0,0
"2012-07-13",388,130,9,0,0
"2014-09-08",602,240,11,0,0
"2016-10-07",993,490,16,0,0
"2010-07-26",208,87,9,0,0
"2016-07-04",986,443,16,0,0
"2018-04-09",1054,750,36,0,0
"2016-01-04",817,378,16,0,0
"2016-04-05",979,434,16,0,0
"2011-06-10",329,120,9,0,0
"2012-01-18",338,126,9,0,0
"2008-04-01",175,81,9,0,0
"2010-04-01",159,87,9,0,0
"2017-10-12",1046,643,20,0,0
"2017-07-24",982,633,19,0,0
"2019-07-01",1736,1118,65,0,0
"2019-01-01",1356,1034,43,0,0
"2009-09-25",147,85,9,0,0
"2017-04-12",1026,605,16,0,0
"2007-12-19",162,79,9,0,0
"2009-12-16",155,86,9,0,0
"2019-10-09",1757,1176,66,0,0
"2011-09-05",329,120,9,0,0
"2019-04-06",1655,1073,64,0,0
"2010-11-17",256,90,9,0,0
"2018-09-28",1183,833,37,0,0
"2012-12-11",411,132,9,0,0
"2015-10-01",893,352,11,0,0
"2016-12-27",978,530,16,0,0
"2009-06-17",145,86,9,0,0
"2013-02-20",422,135,9,0,0
"2012-10-31",411,132,9,0,0
"2013-05-21",500,150,9,0,0
"2012-03-26",344,127,9,0,0
"2015-07-03",753,267,11,0,0
