"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4019,8849,1388,121,0
"2008-04-01",4053,9675,1624,123,0
"2008-06-27",3464,7623,1103,101,0
"2008-10-10",2102,1133,238,88,0
"2008-12-17",2053,1044,228,79,0
"2009-04-06",1982,1015,228,79,0
"2009-06-17",2016,1051,171,67,0
"2009-09-25",2185,1172,29,0,0
"2009-12-16",2525,2273,73,0,0
"2010-04-01",3880,3805,91,0,0
"2010-07-26",4454,7345,299,2,0
"2010-11-17",4499,7423,299,2,0
"2011-02-21",4604,7533,301,2,0
"2011-06-10",4634,7550,304,2,0
"2011-09-05",4637,7562,305,2,0
"2012-01-18",4635,13171,7227,193,0
"2012-03-26",4710,13274,7363,208,0
"2012-07-13",4848,13414,7524,213,0
"2012-10-31",4848,13526,7640,215,0
"2012-12-11",4944,13806,7199,194,0
"2013-02-20",4926,13855,8050,225,0
"2013-05-21",4939,13876,8119,224,0
"2013-07-09",5377,14583,8353,231,0
"2013-09-10",5432,14592,8406,234,0
"2013-12-20",5404,14600,8422,233,0
"2014-03-28",5598,14733,8586,238,0
"2014-09-08",5742,14995,8787,246,0
"2015-01-19",6711,15914,9002,255,0
"2015-04-09",6820,16082,9083,259,0
"2015-07-03",6343,15753,9101,261,0
"2015-10-01",6765,16322,9239,271,0
"2016-01-04",6859,16373,9275,272,0
"2016-04-05",6951,16436,9278,272,0
"2016-07-04",7100,16455,9271,272,0
"2016-10-07",7126,16456,9267,273,0
"2016-12-27",7166,16612,9275,273,0
"2017-04-12",7834,17576,9851,311,0
"2017-07-24",7822,17801,9008,297,0
"2017-10-12",7951,18032,9208,313,0
"2017-12-22",9980,18108,9240,313,0
"2018-04-09",10079,18316,9413,336,0
"2018-07-11",10096,18388,9477,338,0
"2018-09-28",10393,18589,9615,347,0
"2019-01-01",10475,18668,9640,340,0
"2019-04-06",11074,18865,9678,339,0
"2019-07-01",11196,19359,9897,344,0
"2019-10-09",11237,19418,10066,351,0
"2020-01-01",11358,19646,10134,355,0
"2020-04-01",11453,19977,10224,358,0
"2020-07-01",9714,20783,10344,363,0
"2020-10-01",9726,20897,10522,374,0
"2021-01-01",9777,21001,10655,379,0
"2021-04-01",9927,21745,10738,381,0
"2021-07-01",9952,22028,10818,384,0
"2021-10-01",10032,22097,10824,384,0
"2022-01-01",10028,22053,10816,384,0
"2022-04-01",9990,22409,11963,426,0
"2022-07-01",10090,22804,12118,429,0
"2022-10-01",12216,23282,12300,440,0
"2023-01-01",12381,23717,12446,451,0
"2023-04-01",12428,23897,12557,454,0
