"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3275,7709,2477,717,199
"2008-04-01",3275,8381,2809,781,229
"2008-06-27",2792,6986,1898,421,194
"2008-10-10",1873,1276,130,123,159
"2008-12-17",1849,1170,125,120,140
"2009-04-06",1789,1130,125,120,140
"2009-06-17",1818,1169,137,84,97
"2009-09-25",1942,1354,74,16,0
"2009-12-16",2258,2383,214,16,0
"2010-04-01",3244,4238,275,19,0
"2010-07-26",3640,7538,814,73,35
"2010-11-17",3683,7602,830,73,35
"2011-02-21",3793,7703,838,71,35
"2011-06-10",3822,7721,841,71,35
"2011-09-05",3823,7734,843,71,35
"2012-01-18",3853,10257,6371,4206,539
"2012-03-26",3931,10319,6425,4317,563
"2012-07-13",4061,10417,6525,4422,574
"2012-10-31",4074,10515,6543,4508,589
"2012-12-11",4184,10930,6439,4049,541
"2013-02-20",4138,10764,6731,4759,664
"2013-05-21",4161,10788,6748,4784,677
"2013-07-09",4485,11522,6894,4950,693
"2013-09-10",4537,11512,6928,4988,699
"2013-12-20",4505,11503,6946,5004,701
"2014-03-28",4695,11569,7052,5122,717
"2014-09-08",4809,11812,7107,5272,770
"2015-01-19",5699,12664,7329,5401,789
"2015-04-09",5795,12824,7374,5454,797
"2015-07-03",5380,12518,7289,5470,801
"2015-10-01",5741,13069,7376,5585,826
"2016-01-04",5836,13110,7388,5610,835
"2016-04-05",5907,13193,7391,5611,835
"2016-07-04",6039,13243,7384,5599,833
"2016-10-07",6065,13242,7383,5599,833
"2016-12-27",6116,13338,7429,5610,833
"2017-04-12",6713,14167,7662,6015,1015
"2017-07-24",6690,14255,7767,5337,879
"2017-10-12",6821,14451,7850,5464,918
"2017-12-22",8845,14527,7865,5482,922
"2018-04-09",8926,14723,7915,5611,969
"2018-07-11",8940,14792,7922,5668,977
"2018-09-28",9208,14997,7982,5767,990
"2019-01-01",9290,15073,7987,5780,993
"2019-04-06",9836,15304,8015,5805,996
"2019-07-01",9925,15808,8088,5941,1034
"2019-10-09",9941,15873,8150,6049,1059
"2020-01-01",10039,16117,8168,6104,1065
"2020-04-01",10118,16395,8255,6160,1084
"2020-07-01",8365,17149,8395,6204,1091
"2020-10-01",8386,17213,8461,6337,1122
"2021-01-01",8456,17289,8496,6427,1144
"2021-04-01",8604,17885,8657,6482,1163
"2021-07-01",8631,17959,8854,6561,1177
"2021-10-01",8691,18047,8855,6565,1179
"2022-01-01",8707,17992,8838,6565,1179
"2022-04-01",8707,18246,8885,7540,1410
"2022-07-01",8791,18611,8970,7641,1428
"2022-10-01",10907,19009,9058,7806,1458
"2023-01-01",11055,19320,9207,7920,1493
"2023-04-01",11098,19415,9296,8018,1509
