"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3696,8157,2105,419,0
"2008-04-01",3724,8880,2413,458,0
"2008-06-27",3170,7361,1456,304,0
"2008-10-10",1966,1227,171,197,0
"2008-12-17",1932,1129,168,175,0
"2009-04-06",1859,1102,168,175,0
"2009-06-17",1889,1142,153,121,0
"2009-09-25",2031,1299,56,0,0
"2009-12-16",2371,2358,142,0,0
"2010-04-01",3658,3940,178,0,0
"2010-07-26",4137,7474,433,56,0
"2010-11-17",4180,7552,435,56,0
"2011-02-21",4284,7663,437,56,0
"2011-06-10",4313,7682,439,56,0
"2011-09-05",4314,7698,438,56,0
"2012-01-18",4273,11662,7281,2010,0
"2012-03-26",4350,11731,7375,2099,0
"2012-07-13",4482,11869,7497,2151,0
"2012-10-31",4482,11973,7554,2220,0
"2012-12-11",4589,12244,7344,1966,0
"2013-02-20",4555,12273,7831,2397,0
"2013-05-21",4568,12318,7848,2424,0
"2013-07-09",4950,13062,8017,2515,0
"2013-09-10",5003,13057,8053,2551,0
"2013-12-20",4969,13063,8065,2562,0
"2014-03-28",5166,13157,8175,2657,0
"2014-09-08",5302,13408,8281,2779,0
"2015-01-19",6259,14223,8531,2869,0
"2015-04-09",6363,14394,8563,2924,0
"2015-07-03",5867,14099,8546,2946,0
"2015-10-01",6268,14665,8626,3038,0
"2016-01-04",6363,14716,8641,3059,0
"2016-04-05",6456,14780,8641,3060,0
"2016-07-04",6599,14801,8642,3056,0
"2016-10-07",6627,14802,8638,3055,0
"2016-12-27",6668,14947,8653,3058,0
"2017-04-12",7322,15817,8942,3491,0
"2017-07-24",7308,16021,8668,2931,0
"2017-10-12",7443,16214,8788,3059,0
"2017-12-22",9476,16273,8813,3079,0
"2018-04-09",9560,16478,8933,3173,0
"2018-07-11",9581,16539,8957,3222,0
"2018-09-28",9867,16736,9049,3292,0
"2019-01-01",9948,16811,9057,3307,0
"2019-04-06",10512,17046,9084,3314,0
"2019-07-01",10625,17559,9201,3411,0
"2019-10-09",10648,17641,9284,3499,0
"2020-01-01",10764,17866,9336,3527,0
"2020-04-01",10857,18179,9407,3569,0
"2020-07-01",9098,18962,9541,3603,0
"2020-10-01",9125,19032,9635,3727,0
"2021-01-01",9178,19140,9686,3808,0
"2021-04-01",9329,19832,9795,3835,0
"2021-07-01",9353,20059,9921,3849,0
"2021-10-01",9430,20138,9919,3850,0
"2022-01-01",9433,20096,9903,3849,0
"2022-04-01",9415,20452,10185,4736,0
"2022-07-01",9520,20817,10282,4822,0
"2022-10-01",11646,21213,10434,4945,0
"2023-01-01",11797,21632,10537,5029,0
"2023-04-01",11843,21766,10632,5095,0
