"snapshot","kingdom","speciesCount"
"2007-12-19",1,16220
"2007-12-19",2,1
"2007-12-19",3,90
"2007-12-19",4,299
"2007-12-19",5,5866
"2007-12-19",6,7624
"2007-12-19",7,262
"2008-04-01",1,16825
"2008-04-01",2,1
"2008-04-01",3,90
"2008-04-01",4,299
"2008-04-01",5,5878
"2008-04-01",6,7637
"2008-04-01",7,262
"2008-06-27",1,16909
"2008-06-27",2,1
"2008-06-27",3,183
"2008-06-27",4,321
"2008-06-27",5,5873
"2008-06-27",6,7740
"2008-06-27",7,261
"2008-10-10",1,17054
"2008-10-10",2,1
"2008-10-10",3,185
"2008-10-10",4,341
"2008-10-10",5,5881
"2008-10-10",6,7767
"2008-10-10",7,299
"2008-12-17",1,17038
"2008-12-17",2,1
"2008-12-17",3,185
"2008-12-17",4,341
"2008-12-17",5,5878
"2008-12-17",6,7777
"2008-12-17",7,299
"2009-04-06",1,17297
"2009-04-06",2,1
"2009-04-06",3,185
"2009-04-06",4,341
"2009-04-06",5,5885
"2009-04-06",6,9090
"2009-04-06",7,299
"2009-06-17",1,19253
"2009-06-17",2,1
"2009-06-17",3,188
"2009-06-17",4,348
"2009-06-17",5,6056
"2009-06-17",6,9148
"2009-06-17",7,300
"2009-09-25",1,19281
"2009-09-25",2,1
"2009-09-25",3,203
"2009-09-25",4,392
"2009-09-25",5,8094
"2009-09-25",6,9473
"2009-09-25",7,319
"2009-12-16",1,19293
"2009-12-16",2,1
"2009-12-16",3,203
"2009-12-16",4,392
"2009-12-16",5,8096
"2009-12-16",6,9471
"2009-12-16",7,319
"2010-04-01",1,19308
"2010-04-01",2,1
"2010-04-01",3,203
"2010-04-01",4,392
"2010-04-01",5,8099
"2010-04-01",6,9605
"2010-04-01",7,318
"2010-07-26",1,19223
"2010-07-26",2,1
"2010-07-26",3,198
"2010-07-26",4,341
"2010-07-26",5,8087
"2010-07-26",6,9506
"2010-07-26",7,318
"2010-11-17",1,20146
"2010-11-17",2,1
"2010-11-17",3,207
"2010-11-17",4,391
"2010-11-17",5,8112
"2010-11-17",6,9642
"2010-11-17",7,319
"2011-02-21",1,20151
"2011-02-21",2,1
"2011-02-21",3,207
"2011-02-21",4,406
"2011-02-21",5,8803
"2011-02-21",6,9732
"2011-02-21",7,318
"2011-06-10",1,20267
"2011-06-10",3,140
"2011-06-10",4,418
"2011-06-10",5,9259
"2011-06-10",6,9919
"2011-06-10",7,318
"2011-09-05",1,20268
"2011-09-05",3,138
"2011-09-05",4,416
"2011-09-05",5,9256
"2011-09-05",6,9903
"2011-09-05",7,319
"2012-01-18",1,21360
"2012-01-18",3,137
"2012-01-18",4,417
"2012-01-18",5,9272
"2012-01-18",6,9887
"2012-01-18",7,319
"2012-03-26",1,21372
"2012-03-26",3,135
"2012-03-26",4,448
"2012-03-26",5,9280
"2012-03-26",6,9943
"2012-03-26",7,319
"2012-07-13",1,21481
"2012-07-13",3,140
"2012-07-13",4,451
"2012-07-13",5,9339
"2012-07-13",6,9913
"2012-07-13",7,320
"2012-10-31",1,21870
"2012-10-31",3,140
"2012-10-31",4,426
"2012-10-31",5,9378
"2012-10-31",6,9917
"2012-10-31",7,320
"2012-12-11",1,21873
"2012-12-11",3,140
"2012-12-11",4,426
"2012-12-11",5,9381
"2012-12-11",6,9920
"2012-12-11",7,321
"2013-02-20",1,21933
"2013-02-20",3,140
"2013-02-20",4,426
"2013-02-20",5,9384
"2013-02-20",6,9943
"2013-02-20",7,321
"2013-05-21",1,22059
"2013-05-21",3,140
"2013-05-21",4,426
"2013-05-21",5,9386
"2013-05-21",6,9945
"2013-05-21",7,321
"2013-07-09",1,21976
"2013-07-09",3,141
"2013-07-09",4,521
"2013-07-09",5,9726
"2013-07-09",6,10496
"2013-07-09",7,321
"2013-09-10",1,21978
"2013-09-10",3,141
"2013-09-10",4,521
"2013-09-10",5,9726
"2013-09-10",6,10521
"2013-09-10",7,321
"2013-12-20",1,22099
"2013-12-20",3,141
"2013-12-20",4,521
"2013-12-20",5,9695
"2013-12-20",6,10524
"2013-12-20",7,321
"2014-03-28",1,23457
"2014-03-28",3,142
"2014-03-28",4,548
"2014-03-28",5,9728
"2014-03-28",6,10534
"2014-03-28",7,321
"2014-09-08",1,23439
"2014-09-08",3,54
"2014-09-08",4,497
"2014-09-08",5,9739
"2014-09-08",6,10527
"2014-09-08",7,265
"2015-01-19",1,25646
"2015-01-19",3,80
"2015-01-19",4,530
"2015-01-19",5,11582
"2015-01-19",6,10741
"2015-01-19",7,304
"2015-04-09",1,26094
"2015-04-09",3,82
"2015-04-09",4,539
"2015-04-09",5,11585
"2015-04-09",6,10781
"2015-04-09",7,304
"2015-07-03",1,23826
"2015-07-03",3,113
"2015-07-03",4,496
"2015-07-03",5,11961
"2015-07-03",6,11225
"2015-07-03",7,300
"2015-10-01",1,25285
"2015-10-01",3,202
"2015-10-01",4,621
"2015-10-01",5,12125
"2015-10-01",6,11591
"2015-10-01",7,339
"2016-01-04",1,25586
"2016-01-04",3,200
"2016-01-04",4,620
"2016-01-04",5,12172
"2016-01-04",6,11639
"2016-01-04",7,339
"2016-04-05",1,25916
"2016-04-05",3,200
"2016-04-05",4,620
"2016-04-05",5,12189
"2016-04-05",6,11646
"2016-04-05",7,338
"2016-07-04",1,26156
"2016-07-04",3,200
"2016-07-04",4,620
"2016-07-04",5,12191
"2016-07-04",6,11669
"2016-07-04",7,338
"2016-10-07",1,26460
"2016-10-07",3,200
"2016-10-07",4,620
"2016-10-07",5,12192
"2016-10-07",6,11666
"2016-10-07",7,321
"2016-12-27",1,26550
"2016-12-27",3,207
"2016-12-27",4,622
"2016-12-27",5,12214
"2016-12-27",6,11701
"2016-12-27",7,321
"2017-04-12",1,27153
"2017-04-12",3,175
"2017-04-12",4,603
"2017-04-12",5,12212
"2017-04-12",6,11424
"2017-04-12",7,321
"2017-07-24",1,26705
"2017-07-24",3,196
"2017-07-24",4,607
"2017-07-24",5,12232
"2017-07-24",6,11752
"2017-07-24",7,321
"2017-10-12",1,27055
"2017-10-12",3,184
"2017-10-12",4,594
"2017-10-12",5,12263
"2017-10-12",6,11590
"2017-10-12",7,322
"2017-12-22",1,27181
"2017-12-22",3,183
"2017-12-22",4,604
"2017-12-22",5,12327
"2017-12-22",6,11906
"2017-12-22",7,322
"2018-04-09",1,27312
"2018-04-09",3,190
"2018-04-09",4,635
"2018-04-09",5,12362
"2018-04-09",6,12162
"2018-04-09",7,323
"2018-07-11",1,27326
"2018-07-11",3,191
"2018-07-11",4,629
"2018-07-11",5,12334
"2018-07-11",6,12194
"2018-07-11",7,339
"2018-09-28",1,27723
"2018-09-28",3,192
"2018-09-28",4,630
"2018-09-28",5,12344
"2018-09-28",6,12281
"2018-09-28",7,339
"2019-01-01",1,27996
"2019-01-01",3,192
"2019-01-01",4,638
"2019-01-01",5,12404
"2019-01-01",6,12357
"2019-01-01",7,339
"2019-04-06",1,28205
"2019-04-06",3,198
"2019-04-06",4,658
"2019-04-06",5,12465
"2019-04-06",6,12479
"2019-04-06",7,339
"2019-07-01",1,28259
"2019-07-01",3,198
"2019-07-01",4,658
"2019-07-01",5,12496
"2019-07-01",6,12531
"2019-07-01",7,339
"2019-10-09",1,28379
"2019-10-09",3,199
"2019-10-09",4,658
"2019-10-09",5,12518
"2019-10-09",6,12573
"2019-10-09",7,339
"2020-01-01",1,28455
"2020-01-01",3,199
"2020-01-01",4,661
"2020-01-01",5,12525
"2020-01-01",6,12711
"2020-01-01",7,339
"2020-04-01",1,28564
"2020-04-01",3,199
"2020-04-01",4,661
"2020-04-01",5,12528
"2020-04-01",6,12738
"2020-04-01",7,339
"2020-07-01",1,29898
"2020-07-01",3,243
"2020-07-01",4,709
"2020-07-01",5,12564
"2020-07-01",6,12945
"2020-07-01",7,339
"2020-10-01",1,29967
"2020-10-01",3,244
"2020-10-01",4,710
"2020-10-01",5,12585
"2020-10-01",6,12980
"2020-10-01",7,339
"2021-01-01",1,30130
"2021-01-01",3,245
"2021-01-01",4,696
"2021-01-01",5,12619
"2021-01-01",6,13038
"2021-01-01",7,342
"2021-04-01",1,30256
"2021-04-01",3,245
"2021-04-01",4,699
"2021-04-01",5,12797
"2021-04-01",6,13121
"2021-04-01",7,348
"2021-07-01",1,30292
"2021-07-01",3,249
"2021-07-01",4,705
"2021-07-01",5,12830
"2021-07-01",6,13135
"2021-07-01",7,348
"2021-10-01",1,30546
"2021-10-01",3,279
"2021-10-01",4,715
"2021-10-01",5,13082
"2021-10-01",6,13188
"2021-10-01",7,348
"2022-01-01",1,30665
"2022-01-01",3,279
"2022-01-01",4,714
"2022-01-01",5,13030
"2022-01-01",6,13175
"2022-01-01",7,293
"2022-04-01",1,32064
"2022-04-01",3,281
"2022-04-01",4,736
"2022-04-01",5,13338
"2022-04-01",6,13385
"2022-04-01",7,301
"2022-07-01",1,32185
"2022-07-01",3,296
"2022-07-01",4,736
"2022-07-01",5,13440
"2022-07-01",6,13495
"2022-07-01",7,350
"2022-10-01",1,32226
"2022-10-01",3,291
"2022-10-01",4,734
"2022-10-01",5,13496
"2022-10-01",6,13495
"2022-10-01",7,351
"2023-01-01",1,32271
"2023-01-01",3,291
"2023-01-01",4,754
"2023-01-01",5,13539
"2023-01-01",6,13508
"2023-01-01",7,353
"2023-04-01",1,32367
"2023-04-01",3,296
"2023-04-01",4,760
"2023-04-01",5,13655
"2023-04-01",6,13583
"2023-04-01",7,352
