"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",143
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2551
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",544
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2628
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",584
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14070
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2109
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8722985
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",439337
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11994
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876068
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1974
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",305
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1937223
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5198
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",630
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",176
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1610
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",640
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",65
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",19230
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1671
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",829
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3196
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25714
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",271
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",360
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4064
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",56
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",286
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",102
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",41086
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",744
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28020
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6493
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6893
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2188
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",551
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1261
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8408
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1634
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84701
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2375
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",874
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54560
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23919
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",165
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7468
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1887
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39782
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1265
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13405
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11785
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38169
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",821
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",931
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125125
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301039
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",276
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",264
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2551
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",143
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",546
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2739
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",585
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14094
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",630
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2420
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9148821
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5199
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",48
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",439337
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",58615
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",900599
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1974
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",305
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1937231
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",376
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",111
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",752
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",330
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1437
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",641
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",65
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19673
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",43545
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1624
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1058
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",194
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3167
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21708
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",268
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",71
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",360
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4097
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1297
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21098
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11789
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39571
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",821
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",931
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137095
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301092
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",276
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",264
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28136
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6944
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6973
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5390
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",551
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1262
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8843
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2428
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84736
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",503
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",874
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56903
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",310
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25169
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",165
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",495
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7834
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1891
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3147
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40149
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2730
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",917
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",591
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1190
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4409
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
