"snapshot","speciesCount"
"2007-12-19",50964
"2008-04-01",51214
"2008-06-27",51477
"2008-10-10",51739
"2008-12-17",54611
"2009-04-06",56016
"2009-06-17",56490
"2009-09-25",58686
"2009-12-16",58729
"2010-04-01",58877
"2010-07-26",58657
"2010-11-17",44938
"2011-02-21",45705
"2011-06-10",46392
"2011-09-05",46376
"2012-01-18",49150
"2012-03-26",49346
"2012-07-13",49572
"2012-10-31",49658
"2012-12-11",49706
"2013-02-20",50061
"2013-05-21",50235
"2013-07-09",51829
"2013-09-10",51869
"2013-12-20",51838
"2014-03-28",52512
"2014-09-08",52800
"2015-01-19",57016
"2015-04-09",57492
"2015-07-03",55874
"2015-10-01",57829
"2016-01-04",58242
"2016-04-05",58504
"2016-07-04",58751
"2016-10-07",59016
"2016-12-27",59197
"2017-04-12",60580
"2017-07-24",60580
"2017-10-12",61269
"2017-12-22",68302
"2018-04-09",68651
"2018-07-11",68705
"2018-09-28",69247
"2019-01-01",69550
"2019-04-06",70478
"2019-07-01",71052
"2019-10-09",71219
"2020-01-01",71528
"2020-04-01",71963
"2020-07-01",67147
"2020-10-01",67335
"2021-01-01",67784
"2021-04-01",68721
"2021-07-01",69070
"2021-10-01",69779
"2022-01-01",69734
"2022-04-01",70215
"2022-07-01",70949
"2022-10-01",73443
"2023-01-01",74003
"2023-04-01",74298
