"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",677,828,1,0,0
"2015-04-09",746,983,2,0,0
"2008-10-10",394,411,1,0,0
"2013-09-10",645,814,1,0,0
"2009-04-06",404,425,1,0,0
"2012-07-13",633,801,1,0,0
"2014-09-08",733,949,1,0,0
"2016-10-07",761,1160,4,0,0
"2010-07-26",551,689,1,0,0
"2016-07-04",768,1092,2,0,0
"2018-04-09",751,1471,47,0,0
"2016-01-04",763,1039,2,0,0
"2016-04-05",770,1090,2,0,0
"2011-06-10",851,816,1,0,0
"2012-01-18",854,819,1,0,0
"2008-04-01",401,320,0,0,0
"2010-04-01",552,687,1,0,0
"2017-10-12",782,1283,20,0,0
"2017-07-24",779,1280,20,0,0
"2009-09-25",549,676,1,0,0
"2017-04-12",770,1259,11,0,0
"2007-12-19",401,320,0,0,0
"2009-12-16",549,680,1,0,0
"2011-09-05",851,816,1,0,0
"2010-11-17",564,755,1,0,0
"2018-09-28",753,1527,47,0,0
"2012-12-11",635,805,1,0,0
"2015-10-01",764,994,2,0,0
"2016-12-27",759,1240,8,0,0
"2009-06-17",550,674,1,0,0
"2013-02-20",635,811,1,0,0
"2012-10-31",635,805,1,0,0
"2013-05-21",644,810,1,0,0
"2012-03-26",854,819,1,0,0
"2015-07-03",746,984,2,0,0
"2013-07-09",643,810,1,0,0
"2015-01-19",742,982,2,0,0
"2008-12-17",399,424,1,0,0
"2018-07-11",758,1513,47,0,0
"2011-02-21",562,756,1,0,0
"2008-06-27",397,412,1,0,0
"2013-12-20",644,813,1,0,0
"2017-12-22",751,1469,46,0,0
