"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",28
"2018-07-11",5,"OBSERVATION",15
"2012-01-18",1,"PRESERVED_SPECIMEN",10811
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",51938
"2008-06-27",1,"UNKNOWN",4112
"2016-04-05",6,"UNKNOWN",3171
"2016-10-07",1,"HUMAN_OBSERVATION",1684
"2017-12-22",1,"HUMAN_OBSERVATION",17731
"2018-04-09",5,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",235
"2011-09-05",6,"PRESERVED_SPECIMEN",31483
"2014-03-28",1,"PRESERVED_SPECIMEN",11024
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",3
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",8
"2013-12-20",5,"UNKNOWN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"LIVING_SPECIMEN",2950
"2012-10-31",3,"LIVING_SPECIMEN",19
"2011-06-10",5,"PRESERVED_SPECIMEN",170
"2015-10-01",6,"UNKNOWN",3171
"2012-12-11",6,"UNKNOWN",3177
"2014-09-08",5,"LIVING_SPECIMEN",26
"2015-01-19",0,"UNKNOWN",180
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",9762
"2017-10-12",5,"UNKNOWN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-12-20",6,"UNKNOWN",3168
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2011-06-10",6,"PRESERVED_SPECIMEN",31483
"2015-10-01",0,"PRESERVED_SPECIMEN",274
"2012-12-11",0,"PRESERVED_SPECIMEN",53
"2016-01-04",3,"UNKNOWN",8
"2008-06-27",3,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",26
"2015-01-19",1,"UNKNOWN",56175
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"UNKNOWN",12259
"2016-10-07",0,"OBSERVATION",3
"2016-12-27",1,"UNKNOWN",51988
"2013-09-10",1,"UNKNOWN",48
"2012-07-13",3,"LIVING_SPECIMEN",16
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",4
"2017-12-22",0,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",579
"2009-09-25",0,"OBSERVATION",3
"2013-12-20",0,"PRESERVED_SPECIMEN",53
"2015-04-09",6,"PRESERVED_SPECIMEN",27795
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",11693
"2012-12-11",1,"PRESERVED_SPECIMEN",6686
"2009-09-25",1,"UNKNOWN",188
"2007-12-19",1,"UNKNOWN",63
"2013-05-21",1,"UNKNOWN",47
"2018-09-28",6,"HUMAN_OBSERVATION",44361
"2017-04-12",0,"PRESERVED_SPECIMEN",134
"2009-06-17",5,"LIVING_SPECIMEN",26
"2008-04-01",0,"OBSERVATION",3
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",36
"2017-07-24",6,"UNKNOWN",9762
"2013-02-20",5,"LIVING_SPECIMEN",26
"2013-12-20",1,"PRESERVED_SPECIMEN",10267
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",4
"2008-06-27",5,"UNKNOWN",4
"2015-01-19",3,"UNKNOWN",8
"2018-07-11",1,"UNKNOWN",51961
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",12292
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",7178
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"HUMAN_OBSERVATION",239
"2016-12-27",3,"UNKNOWN",8
"2010-11-17",5,"LIVING_SPECIMEN",26
"2013-09-10",3,"UNKNOWN",8
"2010-11-17",5,"OBSERVATION",15
"2012-07-13",5,"LIVING_SPECIMEN",26
"2017-07-24",0,"PRESERVED_SPECIMEN",131
"2013-02-20",6,"LIVING_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",30901
"2018-09-28",1,"LITERATURE",17
"2016-01-04",6,"UNKNOWN",3171
"2008-06-27",6,"UNKNOWN",4317
"2009-09-25",3,"UNKNOWN",8
"2016-10-07",6,"HUMAN_OBSERVATION",62099
"2009-06-17",1,"HUMAN_OBSERVATION",235
"2013-05-21",3,"UNKNOWN",8
"2014-09-08",0,"OBSERVATION",3
"2017-12-22",6,"HUMAN_OBSERVATION",44217
"2009-04-06",1,"PRESERVED_SPECIMEN",7232
"2015-04-09",1,"HUMAN_OBSERVATION",584
"2013-02-20",1,"HUMAN_OBSERVATION",239
"2016-10-07",3,"LIVING_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",22
"2014-03-28",6,"PRESERVED_SPECIMEN",19749
"2015-07-03",3,"LIVING_SPECIMEN",20
"2018-09-28",5,"LIVING_SPECIMEN",28
"2018-09-28",5,"OBSERVATION",15
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",36
"2017-07-24",1,"PRESERVED_SPECIMEN",12202
"2012-03-26",0,"PRESERVED_SPECIMEN",87
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",1674
"2015-01-19",5,"UNKNOWN",4
"2018-07-11",3,"UNKNOWN",8
"2010-07-26",5,"LIVING_SPECIMEN",26
"2010-07-26",5,"OBSERVATION",15
"2012-07-13",1,"HUMAN_OBSERVATION",239
"2011-02-21",1,"PRESERVED_SPECIMEN",10567
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",4
"2018-09-28",6,"LIVING_SPECIMEN",2950
"2013-09-10",5,"UNKNOWN",5
"2016-10-07",1,"LITERATURE",17
"2012-03-26",1,"PRESERVED_SPECIMEN",6645
"2013-07-09",3,"LIVING_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",2456
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",3
"2017-12-22",1,"LITERATURE",17
"2013-05-21",5,"UNKNOWN",5
"2015-01-19",6,"UNKNOWN",9201
"2012-10-31",1,"UNKNOWN",49
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",28
"2012-01-18",1,"HUMAN_OBSERVATION",239
"2016-10-07",5,"OBSERVATION",15
"2009-06-17",0,"OBSERVATION",3
"2016-12-27",6,"UNKNOWN",9763
"2015-07-03",5,"LIVING_SPECIMEN",26
"2013-09-10",6,"UNKNOWN",3168
"2017-12-22",5,"LIVING_SPECIMEN",28
"2017-12-22",5,"OBSERVATION",15
"2014-09-08",6,"HUMAN_OBSERVATION",27481
"2009-09-25",5,"OBSERVATION",15
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2015-04-09",0,"OBSERVATION",3
"2013-02-20",0,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",30320
"2012-12-11",6,"PRESERVED_SPECIMEN",18933
"2009-09-25",6,"UNKNOWN",4368
"2007-12-19",6,"UNKNOWN",4323
"2012-10-31",1,"OBSERVATION",174
"2010-04-01",5,"LIVING_SPECIMEN",26
"2013-05-21",6,"UNKNOWN",3168
"2014-03-28",1,"HUMAN_OBSERVATION",446
"2018-07-11",5,"UNKNOWN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",24
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",15
"2016-10-07",6,"LIVING_SPECIMEN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2017-12-22",6,"LIVING_SPECIMEN",2945
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",26
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",19118
"2013-02-20",1,"OBSERVATION",174
"2013-07-09",5,"LIVING_SPECIMEN",26
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",542
"2012-07-13",1,"UNKNOWN",49
"2018-07-11",6,"UNKNOWN",9762
"2012-10-31",3,"UNKNOWN",8
"2015-07-03",1,"HUMAN_OBSERVATION",588
"2017-04-12",6,"PRESERVED_SPECIMEN",23762
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2008-12-17",6,"PRESERVED_SPECIMEN",5223
"2012-10-31",6,"HUMAN_OBSERVATION",11552
"2013-09-10",1,"PRESERVED_SPECIMEN",10275
"2017-07-24",5,"PRESERVED_SPECIMEN",24
"2010-04-01",1,"HUMAN_OBSERVATION",239
"2012-07-13",1,"OBSERVATION",174
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",10
"2018-09-28",1,"UNKNOWN",51961
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",301
"2014-09-08",5,"OBSERVATION",15
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",6637
"2009-04-06",6,"PRESERVED_SPECIMEN",5249
"2015-04-09",6,"HUMAN_OBSERVATION",27481
"2009-12-16",1,"HUMAN_OBSERVATION",239
"2013-02-20",6,"HUMAN_OBSERVATION",11552
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",158
"2011-09-05",5,"LIVING_SPECIMEN",26
"2013-07-09",1,"HUMAN_OBSERVATION",242
"2014-03-28",0,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",26318
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2015-04-09",3,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"UNKNOWN",8
"2012-07-13",3,"UNKNOWN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",11639
"2016-07-04",6,"HUMAN_OBSERVATION",45787
"2012-10-31",5,"UNKNOWN",4
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",9177
"2018-04-09",0,"PRESERVED_SPECIMEN",128
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",25812
"2016-07-04",3,"LIVING_SPECIMEN",20
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",3
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",51939
"2012-03-26",6,"PRESERVED_SPECIMEN",31586
"2018-09-28",3,"UNKNOWN",8
"2011-06-10",5,"LIVING_SPECIMEN",26
"2017-04-12",1,"HUMAN_OBSERVATION",16700
"2008-06-27",6,"PRESERVED_SPECIMEN",4371
"2012-10-31",5,"OBSERVATION",15
"2017-12-22",1,"UNKNOWN",51987
"2012-10-31",6,"UNKNOWN",3177
"2011-09-05",1,"HUMAN_OBSERVATION",239
"2010-04-01",0,"OBSERVATION",3
"2018-04-09",1,"PRESERVED_SPECIMEN",12268
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",787
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",15
"2017-10-12",0,"PRESERVED_SPECIMEN",132
"2008-04-01",1,"UNKNOWN",70
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",26
"2016-07-04",1,"LITERATURE",17
"2015-04-09",5,"OBSERVATION",15
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",15
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",5
"2012-07-13",5,"UNKNOWN",4
"2013-07-09",0,"OBSERVATION",3
"2009-12-16",1,"UNKNOWN",787
"2014-03-28",6,"HUMAN_OBSERVATION",20051
"2013-07-09",1,"UNKNOWN",45
"2014-09-08",0,"UNKNOWN",180
"2016-07-04",5,"LIVING_SPECIMEN",28
"2017-10-12",1,"PRESERVED_SPECIMEN",12258
"2014-03-28",3,"LIVING_SPECIMEN",20
"2016-07-04",5,"OBSERVATION",15
"2011-06-10",1,"HUMAN_OBSERVATION",239
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"UNKNOWN",8
"2012-07-13",5,"OBSERVATION",15
"2015-04-09",6,"LIVING_SPECIMEN",9
"2018-09-28",5,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",3178
"2012-07-13",6,"UNKNOWN",3177
"2017-12-22",3,"UNKNOWN",8
"2013-07-09",1,"OBSERVATION",174
"2016-04-05",4,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",27482
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"OBSERVATION",3
"2010-04-01",3,"UNKNOWN",8
"2012-03-26",1,"HUMAN_OBSERVATION",239
"2014-09-08",1,"UNKNOWN",4288
"2016-07-04",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",4
"2008-12-17",0,"OBSERVATION",3
"2013-09-10",6,"PRESERVED_SPECIMEN",19118
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",406
"2012-01-18",5,"LIVING_SPECIMEN",26
"2018-09-28",6,"UNKNOWN",9762
"2012-01-18",5,"OBSERVATION",15
"2016-01-04",0,"PRESERVED_SPECIMEN",275
"2016-04-05",5,"PRESERVED_SPECIMEN",24
"2009-12-16",3,"UNKNOWN",8
"2013-07-09",3,"UNKNOWN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",4378
"2010-07-26",6,"UNKNOWN",4369
"2014-03-28",5,"LIVING_SPECIMEN",26
"2013-07-09",6,"HUMAN_OBSERVATION",20024
"2014-03-28",5,"OBSERVATION",15
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",4
"2015-10-01",3,"LIVING_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",19
"2017-12-22",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",11832
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",26101
"2015-04-09",0,"UNKNOWN",180
"2018-04-09",5,"PRESERVED_SPECIMEN",24
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",4
"2015-07-03",5,"OBSERVATION",15
"2016-10-07",6,"UNKNOWN",9763
"2009-06-17",1,"UNKNOWN",188
"2013-12-20",3,"LIVING_SPECIMEN",19
"2011-09-05",3,"UNKNOWN",8
"2012-03-26",0,"OBSERVATION",3
"2017-04-12",6,"HUMAN_OBSERVATION",62154
"2017-12-22",6,"UNKNOWN",12259
"2011-06-10",1,"OBSERVATION",3
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",4
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",56175
"2013-02-20",1,"UNKNOWN",47
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",89
"2010-04-01",5,"OBSERVATION",15
"2017-04-12",3,"LIVING_SPECIMEN",20
"2018-04-09",6,"PRESERVED_SPECIMEN",27040
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",4368
"2017-10-12",5,"PRESERVED_SPECIMEN",24
"2016-12-27",0,"PRESERVED_SPECIMEN",130
"2008-04-01",6,"UNKNOWN",4323
"2016-10-07",0,"PRESERVED_SPECIMEN",423
"2016-07-04",1,"UNKNOWN",51937
"2009-12-16",5,"OBSERVATION",15
"2012-03-26",1,"OBSERVATION",3
"2015-10-01",5,"LIVING_SPECIMEN",26
"2012-12-11",5,"LIVING_SPECIMEN",26
"2008-10-10",1,"HUMAN_OBSERVATION",205
"2013-07-09",5,"OBSERVATION",15
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",4368
"2013-05-21",0,"PRESERVED_SPECIMEN",53
"2013-07-09",6,"UNKNOWN",3168
"2015-01-19",1,"PRESERVED_SPECIMEN",7652
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",23791
"2016-12-27",1,"PRESERVED_SPECIMEN",11929
"2016-04-05",1,"HUMAN_OBSERVATION",1697
"2017-04-12",1,"LITERATURE",17
"2016-10-07",1,"PRESERVED_SPECIMEN",11825
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",5,"LIVING_SPECIMEN",26
"2011-09-05",5,"UNKNOWN",5
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",6371
"2007-12-19",1,"PRESERVED_SPECIMEN",1340
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",8
"2013-02-20",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",49
"2013-05-21",1,"PRESERVED_SPECIMEN",10226
"2018-07-11",0,"PRESERVED_SPECIMEN",145
"2017-04-12",5,"LIVING_SPECIMEN",28
"2017-04-12",5,"OBSERVATION",15
"2014-09-08",6,"UNKNOWN",3182
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",15
"2015-10-01",1,"HUMAN_OBSERVATION",590
"2012-12-11",1,"HUMAN_OBSERVATION",239
"2011-09-05",5,"OBSERVATION",15
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",8
"2011-09-05",6,"UNKNOWN",3177
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",52
"2018-04-09",1,"HUMAN_OBSERVATION",17865
"2015-07-03",0,"UNKNOWN",180
"2016-01-04",5,"PRESERVED_SPECIMEN",24
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",53190
"2017-04-12",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",26
"2014-09-08",0,"PRESERVED_SPECIMEN",66
"2013-12-20",1,"HUMAN_OBSERVATION",430
"2009-06-17",5,"UNKNOWN",4
"2015-07-03",1,"UNKNOWN",56174
"2016-01-04",6,"PRESERVED_SPECIMEN",26032
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",15
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",17027
"2015-04-09",5,"UNKNOWN",4
"2013-02-20",5,"UNKNOWN",5
"2008-12-17",1,"HUMAN_OBSERVATION",235
"2012-01-18",3,"UNKNOWN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",6822
"2011-02-21",5,"LIVING_SPECIMEN",26
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",4394
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"OBSERVATION",15
"2008-06-27",5,"LIVING_SPECIMEN",26
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",235
"2015-04-09",6,"UNKNOWN",3186
"2013-02-20",6,"UNKNOWN",3168
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",16937
"2018-04-09",0,"OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",24
"2013-09-10",3,"LIVING_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2016-07-04",6,"UNKNOWN",3171
"2008-12-17",0,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",3
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"OBSERVATION",174
"2011-02-21",1,"HUMAN_OBSERVATION",239
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",21810
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",6686
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",1693
"2016-12-27",6,"PRESERVED_SPECIMEN",26197
"2016-04-05",6,"HUMAN_OBSERVATION",206
"2017-04-12",1,"UNKNOWN",51988
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",26152
"2009-06-17",1,"PRESERVED_SPECIMEN",6344
"2016-07-04",0,"PRESERVED_SPECIMEN",428
"2008-12-17",1,"UNKNOWN",92
"2014-03-28",5,"UNKNOWN",4
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",14909
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",4216
"2012-07-13",0,"PRESERVED_SPECIMEN",54
"2016-04-05",3,"LIVING_SPECIMEN",20
"2013-02-20",1,"PRESERVED_SPECIMEN",10082
"2012-01-18",6,"UNKNOWN",3177
"2013-05-21",6,"PRESERVED_SPECIMEN",19147
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",59
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",27674
"2012-12-11",6,"HUMAN_OBSERVATION",11552
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",26
"2009-04-06",1,"UNKNOWN",210
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",11601
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",3168
"2017-07-24",0,"OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"HUMAN_OBSERVATION",44266
"2015-07-03",5,"UNKNOWN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",145
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",10612
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6712
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",29341
"2011-06-10",1,"UNKNOWN",406
"2018-04-09",3,"LIVING_SPECIMEN",37
"2008-10-10",5,"LIVING_SPECIMEN",26
"2008-10-10",5,"OBSERVATION",15
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2013-12-20",6,"HUMAN_OBSERVATION",20051
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",10
"2017-04-12",3,"UNKNOWN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",542
"2015-01-19",1,"HUMAN_OBSERVATION",584
"2008-12-17",3,"UNKNOWN",8
"2015-07-03",6,"UNKNOWN",3187
"2018-09-28",1,"PRESERVED_SPECIMEN",53245
"2016-01-04",0,"OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",28
"2008-06-27",0,"OBSERVATION",3
"2016-04-05",5,"OBSERVATION",15
"2017-10-12",6,"HUMAN_OBSERVATION",44216
"2012-03-26",1,"UNKNOWN",49
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",16558
"2013-09-10",1,"HUMAN_OBSERVATION",430
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",20429
"2017-10-12",3,"LIVING_SPECIMEN",36
"2010-07-26",1,"PRESERVED_SPECIMEN",6236
"2011-02-21",1,"OBSERVATION",3
"2018-04-09",1,"LITERATURE",17
"2009-04-06",3,"UNKNOWN",8
"2013-05-21",1,"HUMAN_OBSERVATION",242
"2018-07-11",0,"HUMAN_OBSERVATION",1
