"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",700,806,0,0,0
"2015-04-09",782,949,0,0,0
"2008-10-10",420,386,0,0,0
"2013-09-10",666,794,0,0,0
"2009-04-06",431,399,0,0,0
"2012-07-13",653,782,0,0,0
"2014-09-08",761,922,0,0,0
"2016-10-07",798,1126,1,0,0
"2010-07-26",579,662,0,0,0
"2016-07-04",799,1063,0,0,0
"2018-04-09",825,1438,6,0,0
"2016-01-04",795,1009,0,0,0
"2016-04-05",801,1061,0,0,0
"2011-06-10",871,797,0,0,0
"2012-01-18",874,800,0,0,0
"2008-04-01",422,299,0,0,0
"2010-04-01",580,660,0,0,0
"2017-10-12",836,1245,4,0,0
"2017-07-24",832,1243,4,0,0
"2009-09-25",577,649,0,0,0
"2017-04-12",816,1223,1,0,0
"2007-12-19",422,299,0,0,0
"2009-12-16",577,653,0,0,0
"2011-09-05",871,797,0,0,0
"2010-11-17",584,736,0,0,0
"2018-09-28",820,1501,6,0,0
"2012-12-11",655,786,0,0,0
"2015-10-01",800,960,0,0,0
"2016-12-27",797,1209,1,0,0
"2009-06-17",578,647,0,0,0
"2013-02-20",655,792,0,0,0
"2012-10-31",655,786,0,0,0
"2013-05-21",665,790,0,0,0
"2012-03-26",874,800,0,0,0
"2015-07-03",782,950,0,0,0
"2013-07-09",664,790,0,0,0
"2015-01-19",777,949,0,0,0
"2008-12-17",426,398,0,0,0
"2018-07-11",832,1480,6,0,0
"2011-02-21",582,737,0,0,0
"2008-06-27",423,387,0,0,0
"2013-12-20",664,794,0,0,0
"2017-12-22",824,1436,6,0,0
