"snapshot","national","international"
"2014-03-28",0,3161
"2015-04-09",1188,3306
"2008-10-10",0,1388
"2013-09-10",0,2996
"2009-04-06",0,1838
"2012-07-13",0,2706
"2014-09-08",508,3237
"2016-10-07",1188,3558
"2010-07-26",0,2348
"2016-07-04",1188,3443
"2018-04-09",1548,3393
"2016-01-04",1188,3437
"2016-04-05",1188,3327
"2011-06-10",0,3706
"2012-01-18",0,3665
"2008-04-01",0,1304
"2010-04-01",0,2417
"2017-10-12",1188,3700
"2017-07-24",1188,3695
"2009-09-25",0,2385
"2017-04-12",1188,3678
"2007-12-19",0,1277
"2009-12-16",0,2421
"2011-09-05",0,3706
"2010-11-17",0,2478
"2018-09-28",1548,3549
"2012-12-11",0,2666
"2015-10-01",1188,3356
"2016-12-27",1188,3638
"2009-06-17",0,2382
"2013-02-20",0,2903
"2012-10-31",0,2720
"2013-05-21",0,2926
"2012-03-26",0,3719
"2015-07-03",1188,3305
"2013-07-09",0,2987
"2015-01-19",1189,3285
"2008-12-17",0,1842
"2018-07-11",1548,3539
"2011-02-21",0,2477
"2008-06-27",0,1368
"2013-12-20",0,3108
"2017-12-22",1548,3476
