"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,0,0,0,0
"2008-04-01",33,0,0,0,0
"2008-06-27",35,0,0,0,0
"2008-10-10",35,0,0,0,0
"2008-12-17",35,0,0,0,0
"2009-04-06",38,0,0,0,0
"2009-06-17",38,0,0,0,0
"2009-09-25",64,0,0,0,0
"2009-12-16",64,0,0,0,0
"2010-04-01",64,0,0,0,0
"2010-07-26",67,0,0,0,0
"2010-11-17",66,0,0,0,0
"2011-02-21",96,0,0,0,0
"2011-06-10",107,0,0,0,0
"2011-09-05",107,0,0,0,0
"2012-01-18",108,0,0,0,0
"2012-03-26",108,0,0,0,0
"2012-07-13",105,0,0,0,0
"2012-10-31",105,0,0,0,0
"2012-12-11",108,0,0,0,0
"2013-02-20",108,0,0,0,0
"2013-05-21",108,0,0,0,0
"2013-07-09",97,0,0,0,0
"2013-09-10",107,0,0,0,0
"2013-12-20",107,0,0,0,0
"2014-03-28",155,0,0,0,0
"2014-09-08",166,0,0,0,0
"2015-01-19",167,0,0,0,0
"2015-04-09",173,0,0,0,0
"2015-07-03",175,0,0,0,0
"2015-10-01",176,0,0,0,0
"2016-01-04",166,0,0,0,0
"2016-04-05",179,0,0,0,0
"2016-07-04",181,0,0,0,0
"2016-10-07",179,0,0,0,0
"2016-12-27",182,0,0,0,0
"2017-04-12",183,0,0,0,0
"2017-07-24",185,0,0,0,0
"2017-10-12",184,0,0,0,0
"2017-12-22",212,0,0,0,0
"2018-04-09",225,0,0,0,0
"2018-07-11",235,0,0,0,0
"2018-09-28",236,0,0,0,0
"2019-01-01",240,0,0,0,0
"2019-04-06",243,0,0,0,0
"2019-07-01",273,0,0,0,0
"2019-10-09",300,0,0,0,0
"2020-01-01",265,0,0,0,0
"2020-04-01",305,0,0,0,0
"2020-07-01",329,2,0,0,0
"2020-10-01",338,5,0,0,0
"2021-01-01",343,5,0,0,0
