"snapshot","national","international"
"2007-12-19",1,121
"2008-04-01",1,152
"2008-06-27",1,222
"2008-10-10",1,240
"2008-12-17",1,266
"2009-04-06",1,267
"2009-06-17",1,268
"2009-09-25",1,351
"2009-12-16",1,389
"2010-04-01",1,398
"2010-07-26",1,398
"2010-11-17",1,430
"2011-02-21",1,437
"2011-06-10",1,447
"2011-09-05",1,446
"2012-01-18",1,452
"2012-03-26",1,453
"2012-07-13",1,467
"2012-10-31",1,506
"2012-12-11",1,386
"2013-02-20",1,414
"2013-05-21",1,419
"2013-07-09",1,523
"2013-09-10",1,552
"2013-12-20",1,557
"2014-03-28",1,1005
"2014-09-08",1,1023
"2015-01-19",1,1032
"2015-04-09",1,1078
"2015-07-03",1,1223
"2015-10-01",1,1256
"2016-01-04",1,1211
"2016-04-05",1,1227
"2016-07-04",1,1231
"2016-10-07",1,1234
"2016-12-27",1,1288
"2017-04-12",1,1288
"2017-07-24",1,1304
"2017-10-12",1,1305
"2017-12-22",54,1417
"2018-04-09",54,1424
"2018-07-11",54,1254
"2018-09-28",54,1257
"2019-01-01",54,1453
"2019-04-06",55,1459
"2019-07-01",55,1468
"2019-10-09",55,1462
"2020-01-01",55,1419
"2020-04-01",55,1573
"2020-07-01",75,1581
"2020-10-01",75,1628
"2021-01-01",75,1633
