"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",199
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",200
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1305
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",209
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",629
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",198
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",629
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",198
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",630
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",198
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",630
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",383
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",630
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1525
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",383
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",32
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1545
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
