"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1066,354,0,0,0
"2009-09-25",442,56,0,0,0
"2017-04-12",1056,349,0,0,0
"2007-12-19",180,34,0,0,0
"2009-12-16",440,56,0,0,0
"2011-09-05",558,83,0,0,0
"2010-11-17",535,85,0,0,0
"2012-12-11",545,83,0,0,0
"2015-10-01",908,390,0,0,0
"2016-12-27",1014,327,0,0,0
"2009-06-17",348,48,0,0,0
"2013-02-20",714,158,0,0,0
"2012-10-31",546,82,0,0,0
"2013-05-21",818,182,0,0,0
"2012-03-26",516,77,0,0,0
"2015-07-03",903,387,0,0,0
"2013-07-09",822,182,0,0,0
"2015-01-19",874,227,0,0,0
"2008-12-17",282,42,0,0,0
"2011-02-21",474,66,0,0,0
"2008-06-27",279,41,0,0,0
"2013-12-20",833,185,0,0,0
"2017-12-22",1088,360,0,0,0
"2014-03-28",844,213,0,0,0
"2015-04-09",872,230,0,0,0
"2008-10-10",285,43,0,0,0
"2013-09-10",832,185,0,0,0
"2009-04-06",343,48,0,0,0
"2012-07-13",524,73,0,0,0
"2014-09-08",875,220,0,0,0
"2016-10-07",995,323,0,0,0
"2010-07-26",442,57,0,0,0
"2016-07-04",994,322,0,0,0
"2016-01-04",973,305,0,0,0
"2016-04-05",974,305,0,0,0
"2011-06-10",558,83,0,0,0
"2012-01-18",568,83,0,0,0
"2008-04-01",211,35,0,0,0
"2010-04-01",442,57,0,0,0
"2017-10-12",1066,353,0,0,0
