"snapshot","national","international"
"2017-07-24",0,26626
"2009-09-25",0,10004
"2017-04-12",0,25435
"2007-12-19",0,3104
"2009-12-16",0,10019
"2011-09-05",0,13144
"2010-11-17",0,12639
"2012-12-11",0,5990
"2015-10-01",0,22164
"2016-12-27",0,25404
"2009-06-17",0,9975
"2013-02-20",0,6663
"2012-10-31",0,11357
"2013-05-21",0,9476
"2012-03-26",0,10762
"2015-07-03",0,22406
"2013-07-09",0,16825
"2015-01-19",0,19043
"2008-12-17",0,9871
"2011-02-21",0,13013
"2008-06-27",0,8416
"2013-12-20",0,19500
"2017-12-22",4555,24157
"2014-03-28",0,17335
"2015-04-09",0,19279
"2008-10-10",0,9838
"2013-09-10",0,17463
"2009-04-06",0,9937
"2012-07-13",0,11008
"2014-09-08",0,18677
"2016-10-07",0,25347
"2010-07-26",0,10053
"2016-07-04",0,24292
"2016-01-04",0,21436
"2016-04-05",0,21895
"2011-06-10",0,14288
"2012-01-18",0,13427
"2008-04-01",0,3685
"2010-04-01",0,10048
"2017-10-12",0,26538
