"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2137
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",48
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5866
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",48
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1036
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",325
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",325
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3469
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",899
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",677
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1832
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",692
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",198
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3511
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",58
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",89
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",28
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1080
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",136
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",76
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1638
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",48
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",58
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",734
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2218
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",52
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1299
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",105
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1081
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2216
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1637
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",544
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",63
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",76
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",188
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",255
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",325
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",48
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
