"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1087,333,0,0,0
"2009-09-25",444,54,0,0,0
"2017-04-12",1077,328,0,0,0
"2007-12-19",181,33,0,0,0
"2009-12-16",442,54,0,0,0
"2011-09-05",579,62,0,0,0
"2010-11-17",555,65,0,0,0
"2012-12-11",566,62,0,0,0
"2015-10-01",926,372,0,0,0
"2016-12-27",1035,306,0,0,0
"2009-06-17",350,46,0,0,0
"2013-02-20",734,138,0,0,0
"2012-10-31",567,61,0,0,0
"2013-05-21",838,162,0,0,0
"2012-03-26",537,56,0,0,0
"2015-07-03",921,369,0,0,0
"2013-07-09",842,162,0,0,0
"2015-01-19",893,208,0,0,0
"2008-12-17",284,40,0,0,0
"2011-02-21",494,46,0,0,0
"2008-06-27",281,39,0,0,0
"2013-12-20",853,165,0,0,0
"2017-12-22",1109,339,0,0,0
"2014-03-28",864,193,0,0,0
"2015-04-09",891,211,0,0,0
"2008-10-10",287,41,0,0,0
"2013-09-10",852,165,0,0,0
"2009-04-06",345,46,0,0,0
"2012-07-13",545,52,0,0,0
"2014-09-08",894,201,0,0,0
"2016-10-07",1016,302,0,0,0
"2010-07-26",444,55,0,0,0
"2016-07-04",1015,301,0,0,0
"2016-01-04",991,287,0,0,0
"2016-04-05",992,287,0,0,0
"2011-06-10",579,62,0,0,0
"2012-01-18",589,62,0,0,0
"2008-04-01",213,33,0,0,0
"2010-04-01",444,55,0,0,0
"2017-10-12",1087,332,0,0,0
