"snapshot","national","international"
"2017-07-24",0,2841
"2009-09-25",0,1570
"2017-04-12",0,2822
"2007-12-19",0,839
"2009-12-16",0,1583
"2011-09-05",0,1625
"2010-11-17",0,1594
"2012-12-11",0,1218
"2015-10-01",0,2601
"2016-12-27",0,2733
"2009-06-17",0,1534
"2013-02-20",0,1315
"2012-10-31",0,1648
"2013-05-21",0,1538
"2012-03-26",0,1570
"2015-07-03",0,2639
"2013-07-09",0,1934
"2015-01-19",0,2289
"2008-12-17",0,1521
"2011-02-21",0,1620
"2008-06-27",0,1401
"2013-12-20",0,2147
"2017-12-22",92,2861
"2014-03-28",0,2229
"2015-04-09",0,2308
"2008-10-10",0,1529
"2013-09-10",0,1957
"2009-04-06",0,1531
"2012-07-13",0,1615
"2014-09-08",0,2269
"2016-10-07",0,2701
"2010-07-26",0,1589
"2016-07-04",0,2717
"2016-01-04",0,2593
"2016-04-05",0,2664
"2011-06-10",0,1626
"2012-01-18",0,1637
"2008-04-01",0,1011
"2010-04-01",0,1587
"2017-10-12",0,2858
